Nom de la commune,Savigny-sur-Orge,Limours,Boutigny-sur-Essonne,Sainte-Geneviève-des-Bois,Évry-Courcouronnes,Sermaise,Saint-Cyr-sous-Dourdan,Saint-Chéron,Roinville,Richarville,Le Val-Saint-Germain,Les Granges-le-Roi,La Forêt-le-Roi,Dourdan,Corbreuse,Breux-Jouy,Villeneuve-sur-Auvers,Villeconin,Torfou,Souzy-la-Briche,Saint-Yon,Saint-Sulpice-de-Favières,Mauchamps,Lardy,Janville-sur-Juine,Étréchy,Chauffour-lès-Étréchy,Chamarande,Bouray-sur-Juine,Boissy-sous-Saint-Yon,Boissy-le-Cutté,Auvers-Saint-Georges,Vert-le-Petit,Vert-le-Grand,Vayres-sur-Essonne,Saint-Vrain,Orveau,Ormoy,Nainville-les-Roches,Mennecy,Leudeville,La Ferté-Alais,Itteville,Guigneville-sur-Essonne,Fontenay-le-Vicomte,Écharcon,D'Huison-Longueville,Chevannes,Champcueil,Cerny,Baulne,Ballancourt-sur-Essonne,Auvernaux,Videlles,Soisy-sur-École,Prunay-sur-Essonne,Oncy-sur-École,Mondeville,Moigny-sur-École,Milly-la-Forêt,Maisse,Gironville-sur-Essonne,Dannemois,Courdimanche-sur-Essonne,Courances,Buno-Bonnevaux,Boigneville,Vaugrigneuse,Saint-Maurice-Montcouronne,Saint-Jean-de-Beauregard,Pecqueuse,Les Molières,Janvry,Gometz-la-Ville,Forges-les-Bains,Fontenay-lès-Briis,Courson-Monteloup,Briis-sous-Forges,Boullay-les-Troux,Angervilliers,Villabé,Tigery,Soisy-sur-Seine,Saintry-sur-Seine,Saint-Pierre-du-Perray,Saint-Germain-lès-Corbeil,Ris-Orangis,Morsang-sur-Seine,Lisses,Le Coudray-Montceaux,Grigny,Étiolles,Corbeil-Essonnes,Bondoufle,Yerres,Vigneux-sur-Seine,Quincy-sous-Sénart,Montgeron,Épinay-sous-Sénart,Draveil,Crosne,Brunoy,Boussy-Saint-Antoine,Villiers-sur-Orge,Villemoisson-sur-Orge,Saint-Michel-sur-Orge,Saint-Germain-lès-Arpajon,Ollainville,Morsang-sur-Orge,Marolles-en-Hurepoix,Longpont-sur-Orge,Leuville-sur-Orge,Le Plessis-Pâté,La Norville,Guibeville,Fleury-Mérogis,Égly,Cheptainville,Bruyères-le-Châtel,Breuillet,Brétigny-sur-Orge,Avrainville,Arpajon,Wissous,Villiers-le-Bâcle,Villejust,Villebon-sur-Yvette,Verrières-le-Buisson,Vauhallan,Saulx-les-Chartreux,Saint-Aubin,Saclay,Palaiseau,Orsay,Nozay,Montlhéry,Massy,Marcoussis,Longjumeau,Linas,Les Ulis,La Ville-du-Bois,Igny,Gometz-le-Châtel,Gif-sur-Yvette,Épinay-sur-Orge,Chilly-Mazarin,Champlan,Bures-sur-Yvette,Ballainvilliers,Valpuiseaux,Saint-Hilaire,Saint-Escobille,Saint-Cyr-la-Rivière,Saclas,Roinvilliers,Pussay,Puiselet-le-Marais,Plessis-Saint-Benoist,Ormoy-la-Rivière,Morigny-Champigny,Monnerville,Mespuits,Mérobert,Le Mérévillois,Marolles-en-Beauce,La Forêt-Sainte-Croix,Guillerval,Fontaine-la-Rivière,Étampes,Congerville-Thionville,Chatignonville,Champmotteux,Chalou-Moulineux,Chalo-Saint-Mars,Brouy,Brières-les-Scellés,Bouville,Boutervilliers,Boissy-le-Sec,Boissy-la-Rivière,Bois-Herpin,Blandy,Authon-la-Plaine,Arrancourt,Angerville,Abbéville-la-Rivière,Bièvres,Varennes-Jarcy,Viry-Châtillon,Paray-Vieille-Poste,Morangis,Juvisy-sur-Orge,Athis-Mons
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,333,0,0,293,255,0,255,4762,293,255,3284,0,293,255,3284,255,4762,4762,255,218,218,0,293,0,218,255,293,0,255,255,333,293,255,333,6276,293,218,0,255,0,0,255,293,3284,293,293,333,333,255,0,218,3284,255,218,255,3284,255,0,333,3284,3284,218,218,4762,218,255,293,218,255,293,255,293,0,293,255,333,3284,293,0,0,0,0,0,0,0,255,0,0,0,333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255,0,0,293,333,0,0,255,0,0,255,293,0,0,293,0,255,0,0,0,0,0,0,0,0,0,0,0,0,333,0,0,0,333,0,0,3284,4762,4799,255,293,218,293,4762,4762,255,0,218,4762,3284,333,4762,6276,255,218,0,4762,180,4762,4762,255,6276,255,3284,218,3284,255,6238,218,4762,6276,0,4762,0,293,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24980,30170,26600,23760,18730,28660,31090,26400,29710,27910,31110,26900,25940,22800,26580,27110,28590,30040,29750,27780,30380,35220,29000,28340,29450,26570,29480,27840,28010,27150,25620,28460,26400,27510,26070,28960,29040,25500,29100,26820,28910,25840,27360,28040,25570,28820,27300,27380,26700,27070,26040,24930,26470,27980,27740,27640,27500,27820,29260,27140,24300,25240,28240,25870,31460,27350,26180,28000,32210,29250,28500,34550,30630,32800,29360,28360,31230,29630,37820,28380,24670,26820,30410,26900,25620,28730,19550,37130,25820,26020,14570,32730,18320,26210,27500,20770,23230,24840,18550,25490,25600,26810,23610,27980,30030,22570,23930,26400,24130,27600,28180,27360,28390,27700,27750,19210,23340,28560,27000,25920,23280,28310,21510,28240,33800,28250,28820,35320,36570,26920,37450,33300,27970,32230,29880,25570,23710,28300,23160,26440,19730,26770,30920,30010,34190,28220,22610,24130,33050,29630,26610,27200,26030,28590,25450,29210,22280,30450,25990,28090,27670,24510,22200,24450,23930,27400,24840,26580,27080,19760,25430,,25500,27160,27060,27960,25840,28260,26730,25410,28200,,24820,24350,26850,21380,25660,33670,31860,21540,24690,25520,23200,21910
Dotation globale de fonctionnement totale en 2023 (en €),6626592,540160,186057,4703010,24507229,71642,48234,934816,40374,24366,59072,104861,38613,1064801,195709,132265,25522,34643,17256,35201,32771,12075,2707,90121,165795,747705,9485,111766,165332,625746,49470,57751,38219,22021,59448,233744,8426,36506,8024,786842,63322,485351,691970,42615,40123,45260,95837,97782,252062,139581,50844,674391,5886,37506,59436,5813,37120,41619,44079,345605,224681,43543,64459,7215,22249,19161,11749,66777,108358,6619,9137,71530,9771,46369,382442,170700,33381,247693,30381,83883,69274,69627,538441,271663,365779,261925,4334069,134,91098,0,19477950,50110,6876999,188790,5286544,12913889,1178181,5011166,9872642,5689663,806327,3856248,1081761,354021,433416,4515197,1211852,192584,4214593,255851,269391,323120,53970,324201,14035,3405591,802659,138852,257908,1280254,2361771,1662,1442165,0,14231,3276,0,786282,234927,352817,0,67919,3972970,698592,47829,446949,1202843,117895,2132273,203322,4160977,450410,1285982,205265,1468762,1299065,350782,0,1255131,70398,62502,29422,27339,23438,171203,8559,213538,19858,24994,96197,133159,18253,17188,45214,444917,15717,9368,28591,9841,5317597,15021,5985,28963,25341,79705,9260,15693,44231,19183,43600,21784,5475,9154,27049,11925,723433,25843,0,29553,6340283,1319,0,3336832,8423425
Dont dotation forfaitaire en 2023 (en €),5317264,240159,145439,3764908,8968697,43109,34425,587245,13227,13897,36102,68637,25262,695744,144699,96050,14919,21231,12704,25711,20193,7588,2707,0,137880,495957,7026,93927,137451,561867,30380,38114,0,0,46088,193484,3857,3383,327,727090,40270,272747,308198,27597,18449,32247,73684,75414,210675,91368,32452,502832,64,26151,42496,0,20533,29207,24979,197508,87217,25872,51215,2548,14431,6114,1053,46159,85088,0,132,43420,202,23930,149585,125416,24329,182020,20684,59367,0,7306,452738,192384,365779,159612,3113832,134,0,0,3638688,13988,2428223,188790,4587920,5028628,893673,3863136,2346089,3813357,534563,3061860,814402,280432,341905,3024721,1008052,121272,3365701,172429,167088,242697,0,261723,4000,1678567,698273,103245,202345,1051426,1880120,1662,1235061,0,0,3276,0,786282,206440,255470,0,9651,3511694,698592,0,335297,553260,9773,1685224,100087,1564142,306505,1261304,153210,1468762,1256267,350782,0,1115384,6115,44158,17962,13950,12067,139787,5033,175539,12144,15980,76778,72873,10437,10328,26780,216210,10238,5722,9425,6693,3333863,8567,4430,16936,15654,57586,5357,1721,29833,10252,26751,9388,3914,5673,17401,6487,314006,15935,0,162,4638165,1319,0,2947904,5077329
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),543855,0,0,816016,15538532,0,0,0,0,0,0,0,0,273753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1220237,0,0,0,15578654,0,4448776,0,0,6746271,0,568365,7128726,1069925,0,166383,0,0,0,1396151,203800,0,629433,0,0,0,0,0,0,1727024,0,0,0,0,453903,0,180909,0,0,0,0,0,0,0,0,0,461276,0,0,0,649583,0,444776,0,2596835,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1497527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1159738,0,0,267452,2572463
- dotation de solidarité rurale (DSR) en 2023 (en €),0,300001,40618,0,0,28533,13809,347571,27147,10469,22970,24214,13351,0,34363,24745,10603,13412,4552,9490,12578,4487,0,90121,27915,251748,2459,17839,27881,61244,19090,19637,38219,22021,13360,40260,4569,33123,7697,0,23052,212604,378018,15018,21674,13013,22153,22368,41387,48213,18392,116344,5822,11355,16940,5813,16587,12412,19100,148097,137464,17671,13244,4667,7818,13047,10696,20618,23270,6619,9005,28110,9569,22439,232857,36726,9052,52240,9697,24516,69274,62321,85703,79279,0,102313,0,0,91098,0,0,36122,0,0,0,0,144506,0,0,0,152425,0,134496,73589,91511,0,0,71312,0,83422,102303,71985,53970,62478,10035,0,104386,34765,53003,153082,0,0,0,0,14231,0,0,0,28487,97347,0,58268,0,0,47829,111652,0,108122,0,103235,0,135237,0,46294,0,0,0,0,125480,64283,16348,11460,13389,11371,31416,3526,33279,7714,9014,19419,60286,7816,6440,16334,228707,5479,3646,19166,3148,0,6454,1555,10189,9687,22119,3903,13972,14398,8931,16849,12396,1561,3481,9648,5438,349117,9908,0,29391,0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),765473,0,0,122086,0,0,0,0,0,0,0,12010,0,95304,16647,11470,0,0,0,0,0,0,0,0,0,0,0,0,0,2635,0,0,0,0,0,0,0,0,0,59752,0,0,5754,0,0,0,0,0,0,0,0,55215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8558,0,13433,0,0,0,0,0,0,0,0,0,0,0,0,260608,0,0,0,698624,1138990,140002,579665,397827,806381,119339,628005,132863,0,0,94325,0,0,219459,0,0,8438,0,0,0,0,0,842,2560,75746,27748,0,26195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2273,0,0,8668,24678,5761,0,42798,0,0,14267,0,1996,0,0,0,0,0,4720,0,0,0,0,0,420,2100,0,0,0,0,0,486207,0,0,1838,0,0,0,0,0,0,0,0,0,0,0,0,60310,0,0,0,542380,0,0,121476,773633
DGF par habitant en 2023 (en €),175.9,81.3,61.2,129.5,365.1,42.7,48.9,163.7,29.5,58,37.6,86.2,73.8,96.3,111.6,101.5,41.9,43.9,59.5,76.5,35.1,40.8,8.1,15.9,81.2,107.6,66.8,97.1,77.1,161.2,35.6,44.4,13.5,9.6,56.8,75,49.6,16.4,14.8,49.2,39.9,129.9,102.5,46.2,25.1,57.7,61.6,61.2,85,39.2,36.6,85.8,18,58.5,44.9,19.1,34.1,55,33.3,71.9,77.4,54.1,73.3,22.4,61.3,35.9,26.7,46.5,68.2,13.4,16.1,37.2,15.1,29.9,93.7,73.2,55.5,71.7,44.9,47.6,12.5,15.6,72.7,45.9,31.4,34.5,144.8,0.2,12.3,0,702.5,15.2,130.4,18.1,179.7,407.1,123.4,205.5,801.4,196.6,84.6,149,133.8,76.3,60.7,208.7,108.2,39.5,206.2,45,41.5,73.4,12.9,73.9,16,246.6,121,61.3,70.6,143.3,85.9,1.6,127.1,0,12.1,1.3,0,52.3,111.9,52.7,0,15.7,111.8,43.3,10.4,50.5,23.4,14,100,29.3,163.1,55.2,120.7,74.7,66,115.2,17.3,0,131.9,14.9,92.3,68.7,54.4,44.7,89.6,79.2,98,71.9,74.4,85,29.6,47,77.8,70.5,130,63.9,52.9,34.1,51.5,199.7,66.8,80.9,75.6,62.3,71.7,68.6,12,64.2,43.4,60.3,40.8,66,74.4,69.4,86.4,162.4,74.7,0,12.5,201.5,0.2,0,186.7,233.8
Population « DGF » en 2023,37675,6645,3042,36318,67119,1678,987,5709,1367,420,1570,1217,523,11057,1754,1303,609,789,290,460,933,296,336,5655,2041,6952,142,1151,2145,3882,1388,1302,2826,2301,1047,3115,170,2228,541,16008,1586,3736,6754,922,1600,784,1555,1599,2964,3558,1388,7857,327,641,1325,305,1089,757,1325,4809,2902,805,879,322,363,534,440,1436,1589,493,566,1921,649,1552,4080,2333,602,3453,677,1763,5525,4466,7408,5918,11643,7594,29931,622,7402,4920,27725,3290,52750,10455,29421,31724,9549,24384,12319,28934,9535,25889,8086,4642,7141,21637,11204,4873,20435,5687,6485,4404,4190,4389,877,13811,6631,2266,3655,8931,27508,1031,11348,7165,1179,2530,10661,15040,2099,6694,720,4339,35528,16152,4589,8855,51487,8449,21331,6946,25515,8158,10655,2747,22259,11279,20257,2798,9516,4726,677,428,503,524,1911,108,2179,276,336,1132,4504,388,221,641,3423,246,177,838,191,26626,225,74,383,407,1111,135,1308,689,442,723,534,83,123,390,138,4455,346,4916,2366,31458,7937,13294,17869,36031
