Nom de la commune,La Baule-Escoublac,Saint-Gildas-des-Bois,Avessac,Saint-Nicolas-de-Redon,Guémené-Penfao,Plessé,Saint-Viaud,Saint-Père-en-Retz,Saint-Brevin-les-Pins,Paimbœuf,Frossay,Corsept,Vallons-de-l'Erdre,Vair-sur-Loire,Trans-sur-Erdre,Teillé,Riaillé,Pouillé-les-Côteaux,Pannecé,Oudon,Mouzeil,Montrelais,Mésanger,Loireauxence,Ligné,Le Pin,Le Cellier,La Roche-Blanche,Joué-sur-Erdre,Couffé,Ancenis-Saint-Géréon,Vay,Treffieux,Saffré,Puceul,Nozay,La Grigonnais,Abbaretz,Vigneux-de-Bretagne,Treillières,Sucé-sur-Erdre,Saint-Mars-du-Désert,Petit-Mars,Notre-Dame-des-Landes,Nort-sur-Erdre,Les Touches,Héric,Grandchamps-des-Fontaines,Fay-de-Bretagne,Casson,Le Gâvre,La Chevallerais,Bouvron,Blain,Saint-Philbert-de-Grand-Lieu,Saint-Lumine-de-Coutais,Saint-Colomban,Pont-Saint-Martin,Montbert,Le Bignon,La Limouzinière,La Chevrolière,Geneston,Saint-Nazaire,Saint-Malo-de-Guersac,Saint-Joachim,Saint-André-des-Eaux,Pornichet,Montoir-de-Bretagne,La Chapelle-des-Marais,Donges,Besné,Saint-Molf,Saint-Lyphard,Piriac-sur-Mer,Mesquer,Le Pouliguen,Le Croisic,La Turballe,Herbignac,Guérande,Batz-sur-Mer,Assérac,Vieillevigne,Saint-Lumine-de-Clisson,Saint-Hilaire-de-Clisson,Saint-Fiacre-sur-Maine,Remouillé,Monnières,Maisdon-sur-Sèvre,La Planche,La Haie-Fouassière,Haute-Goulaine,Gorges,Gétigné,Clisson,Château-Thébaud,Boussay,Aigrefeuille-sur-Maine,Vue,Villeneuve-en-Retz,Saint-Michel-Chef-Chef,Saint-Hilaire-de-Chaléons,Sainte-Pazanne,Rouans,Préfailles,Port-Saint-Père,Pornic,Les Moutiers-en-Retz,La Plaine-sur-Mer,La Bernerie-en-Retz,Cheix-en-Retz,Chauvé,Chaumes-en-Retz,Vertou,Thouaré-sur-Loire,Sautron,Saint-Sébastien-sur-Loire,Saint-Léger-les-Vignes,Saint-Jean-de-Boiseau,Saint-Herblain,Sainte-Luce-sur-Loire,Saint-Aignan-Grandlieu,Rezé,Orvault,Nantes,Mauves-sur-Loire,Les Sorinières,Le Pellerin,La Montagne,La Chapelle-sur-Erdre,Indre,Couëron,Carquefou,Brains,Bouguenais,Bouaye,Basse-Goulaine,Pierric,Massérac,Fégréac,Conquereuil,Savenay,Saint-Étienne-de-Montluc,Quilly,Prinquiau,Malville,Le Temple-de-Bretagne,Lavau-sur-Loire,La Chapelle-Launay,Cordemais,Campbon,Bouée,Villepot,Soulvache,Soudan,Sion-les-Mines,Saint-Vincent-des-Landes,Saint-Julien-de-Vouvantes,Saint-Aubin-des-Châteaux,Ruffigné,Rougé,Petit-Auverné,Noyal-sur-Brutz,Mouais,Moisdon-la-Rivière,Marsac-sur-Don,Lusanger,Louisfert,La Meilleraye-de-Bretagne,La Chapelle-Glain,Juigné-des-Moutiers,Jans,Issé,Grand-Auverné,Fercé,Erbray,Derval,Châteaubriant,Touvois,Saint-Mars-de-Coutais,Saint-Étienne-de-Mer-Morte,Paulx,Machecoul-Saint-Même,Legé,La Marne,Corcoué-sur-Logne,Vallet,Saint-Julien-de-Concelles,Mouzillon,Le Pallet,Le Loroux-Bottereau,Le Landreau,La Remaudière,La Regrippière,La Chapelle-Heulin,La Boissière-du-Doré,Divatte-sur-Loire,Sévérac,Sainte-Reine-de-Bretagne,Sainte-Anne-sur-Brivet,Pontchâteau,Missillac,Guenrouet,Drefféac,Crossac,Trignac
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,333,333,0,0,333,0,0,333,333,333,0,0,255,293,293,255,255,0,293,3284,0,0,0,3284,0,255,333,333,0,293,3284,0,255,0,293,293,0,0,0,0,0,293,0,333,0,0,0,293,293,293,333,0,0,293,333,0,333,0,293,0,0,0,333,0,0,0,0,0,0,333,333,0,293,293,0,0,0,0,0,333,293,0,293,293,255,293,293,333,333,0,0,0,0,0,333,333,0,293,0,0,293,0,333,255,333,0,293,0,333,255,333,0,0,0,0,0,293,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,333,0,0,0,255,3284,293,255,0,0,255,0,0,293,3284,333,0,0,255,3284,4762,293,293,293,3284,293,3284,293,4762,3284,4762,293,293,255,255,293,3284,218,255,293,3284,4762,333,0,0,293,333,293,293,0,0,293,333,0,0,333,333,0,333,255,293,333,255,0,293,293,333,0,0,333,293,333,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27630,21440,19660,20900,19860,20970,21770,21810,24730,20570,21950,23380,20540,22350,20960,21330,20350,21620,20860,24830,21980,22120,22500,20900,23480,21380,25290,22370,21720,22750,22280,21070,20220,21770,21060,21370,21670,19980,27480,27060,29120,24200,23890,22840,22920,22020,23680,25160,22640,24050,21680,23400,21860,21990,23670,22200,22340,25040,23050,25140,22140,24270,23980,21460,22810,21510,25780,26970,21820,21740,22130,23530,22620,23410,25270,24180,24930,24320,24190,22180,24430,23170,21360,22030,22750,23320,25960,22150,23780,23240,22030,24990,26700,23630,23390,24380,24450,22260,23750,23020,21680,23810,21560,23240,22980,25560,24090,25230,23760,22870,24450,24220,21760,21930,26730,25740,29040,24910,25300,23680,22480,25420,24720,22990,26360,23500,25090,24970,22540,23480,27300,23770,23990,27150,25300,23270,24780,28280,20100,19590,20810,19580,24170,25610,22060,23850,23960,23750,22900,25100,24050,22830,23200,21100,19620,21060,19060,20100,20380,20440,21100,20960,19480,21370,20240,20140,20850,19670,21360,20590,18850,19920,20530,20290,18920,19940,21190,20670,20000,20590,23320,20330,21210,21660,20820,21650,21530,23180,24520,23210,23590,23470,22920,21400,22050,24110,21570,23460,20650,22050,22560,22880,22310,20700,22640,23050,21150
Dotation globale de fonctionnement totale en 2023 (en €),2844802,940036,950215,419249,1927809,1798393,273998,764992,2827210,767793,967602,634556,1153958,1169643,177876,423351,651050,207914,386327,839629,366331,89276,843892,2130292,1486109,100271,504297,177163,752378,799518,634881,568294,208321,1370740,283603,948530,397234,498319,1393742,959431,875741,1548763,861150,624268,2583733,548278,1916645,1138824,957334,509507,449625,363678,477734,2269853,2451870,432222,648846,1127462,492838,309286,441284,1045059,526817,9624869,429427,696113,644316,703544,4857,769869,107641,338858,573604,1464491,600827,314965,900542,949117,1183874,1182518,2139187,541947,417393,1046371,410662,494785,120034,421022,415979,560129,483251,524258,518852,1199076,134401,1064685,413233,337561,678030,344627,1769987,1447952,716860,2171463,704605,345033,613294,2287654,588961,981511,1082480,213627,787003,1720570,2015536,696908,484783,4319116,172684,953508,4969401,1153288,48302,6374082,2452926,68642310,310492,710730,1349927,948802,2186233,44763,2693077,17327,352532,841837,985195,664501,266393,206736,833118,305231,2087422,1055076,189795,614274,361844,302745,87224,506077,3979,616080,95408,151090,42768,224664,433405,508761,233557,392121,127828,693684,64476,60424,56987,536427,427695,168222,104348,465990,127959,9426,366117,197482,132148,65916,611980,1220346,2981828,535373,783922,396081,423562,2345867,1263322,344613,873249,1340661,2042792,471149,799446,2260674,804338,269830,314933,523368,119850,2127924,421706,534290,713101,1910068,1490070,1130470,505431,744368,662329
Dont dotation forfaitaire en 2023 (en €),2844802,428100,422732,195170,817960,713399,67934,338484,2435778,413078,385529,396000,634537,557181,124231,213213,254999,112639,145938,508602,186514,56989,445714,972189,574219,75582,235874,123993,291198,337150,426723,250560,99736,571658,128502,432247,186727,260298,725490,713238,579846,595005,456963,309319,917417,248844,625271,496616,424872,236835,226970,173710,311700,1338940,971732,226976,310014,638926,357240,226678,195930,548743,276007,7114531,378622,587562,467599,703544,4857,404005,0,277478,297016,599301,489350,260804,827881,877475,943893,550583,1776839,408315,302314,405876,204322,275112,90425,243501,223497,312462,285103,190844,374714,476768,68756,513013,316599,258221,326612,174993,797077,1021859,257938,801330,340352,313288,282722,1886385,330401,739581,639425,97632,257500,950587,1859102,624706,356996,4078346,127356,771641,3549696,1095761,1740,4996484,2357243,55466285,252013,554454,689108,782916,2058535,4624,2604754,17327,292160,841837,725131,519984,125984,98599,358551,144115,855458,669968,133181,356710,264646,186368,62930,395339,3979,350800,60629,75827,33157,173653,212196,212908,120041,228829,82806,295154,48620,42177,39552,216423,211451,125289,72366,185406,98278,0,176144,61130,103998,49460,293079,494479,1896742,194886,274659,184506,188795,1252299,539827,157695,313621,676460,957091,252704,295175,988572,478242,132130,165167,226620,72128,1019675,234106,290552,394761,1232575,587233,471131,269083,436105,535632
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,518871,0,0,0,0,0,0,0,0,0,2327931,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1419705,0,0,1047643,0,9564550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322529,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,451853,467894,200732,936604,881886,206064,369798,0,299996,496474,166499,519421,572273,40034,190500,374263,80701,218304,234101,147277,26285,362216,1071485,778479,20829,265178,35430,409304,417880,73052,254182,90450,691886,131861,440325,170028,181812,459167,0,143226,737108,255508,221476,1298477,214226,1027711,428905,372860,177994,148172,123319,93851,0,1203319,148491,245374,354999,90733,82608,202730,456350,186062,0,50805,85083,145368,0,0,335041,107641,61380,186122,675235,61772,54161,72661,71642,111949,534638,0,61587,62108,569292,145805,163717,20321,143827,132689,180233,177374,331882,108371,651736,65645,476811,66303,64283,319842,117644,792451,248986,382454,1060667,240036,31745,223852,0,215675,114144,352550,81757,458655,512132,0,0,127787,0,33231,107819,0,0,46562,0,0,0,56298,140802,572691,111647,0,40139,0,0,50084,0,146431,144517,117824,88412,397708,136244,1063926,381927,40505,199489,80165,98552,22226,76935,0,244348,30122,73257,9611,51011,203721,275698,107345,150532,38414,364949,15191,15169,14129,306327,196181,31153,24930,251881,24944,9426,166117,136352,24466,13274,298795,664400,561039,286586,426809,178209,196839,955947,631396,145855,458431,664201,862480,168213,421772,1081065,227033,103556,113605,263366,27882,901552,138288,161554,218102,0,786384,550900,150800,205909,126697
- dotation de péréquation totale (DNP) en 2023 (en €),0,60083,59589,23347,173245,203108,0,56710,391432,54719,85599,72057,0,40189,13611,19638,21788,14574,22085,96926,32540,6002,35962,86618,133411,3860,3245,17740,51876,44488,0,63552,18135,107196,23240,75958,40479,56209,209085,246193,152669,216650,148679,93473,367839,85208,263663,213303,159602,94678,74483,66649,72183,412042,276819,56755,93458,133537,44865,0,42624,39966,64748,182407,0,23468,31349,0,0,30823,0,0,90466,189955,49705,0,0,0,128032,97297,362348,72045,52971,71203,60535,55956,9288,33694,59793,67434,20774,1532,35767,70572,0,74861,30331,15057,31576,51990,180459,177107,76468,309466,124217,0,106720,401269,42885,127786,90505,34238,70848,257851,156434,72202,0,240770,12097,74048,0,57527,0,329955,95683,3611475,2181,15474,88128,54239,127698,0,88323,0,10288,0,113633,0,22585,19725,76859,24872,168038,3181,16109,58075,17033,17825,2068,33803,0,20932,4657,2006,0,0,17488,20155,6171,12760,6608,33581,665,3078,3306,13677,20063,11780,7052,28703,4737,0,23856,0,3684,3182,20106,61467,67282,53901,82454,33366,37928,137621,92099,41063,101197,0,223221,50232,82499,191037,99063,34144,36161,33382,19840,206697,49312,82184,100238,354964,116453,108439,85548,102354,0
DGF par habitant en 2023 (en €),94.7,243.5,365.6,122.7,348.2,327.5,97.2,158.4,153,241.7,288.4,232,171.5,236.1,157.6,229.1,264.1,187.5,262.8,207,184.5,103.8,174.2,274.2,270.4,125.5,122.2,138.7,275.7,306.6,54.4,269.5,216.5,335.9,239.9,217.9,223,234.5,215.8,92.1,112.6,289.7,221.3,267.1,271.2,211.8,290.1,168.8,251.8,200.6,230.9,231.9,151.3,218.8,258.4,184.9,184.3,165.9,149.2,76.5,174.7,172.3,140.1,125.7,130.8,161.8,89.7,37.4,0.7,171.1,13.1,102.3,180.5,278.9,116,78.3,109.2,130.3,148.3,158.8,118.4,100.4,165,253.1,186.9,207.8,94.3,210.7,174.1,182,171.5,106.3,84.7,225,34.7,135.6,122.4,120.6,160.5,206.7,333.4,167.4,297.8,298.2,217.3,123,199.4,101.6,210.5,146.6,196.9,183.2,254.5,236.1,75.6,63.8,54.8,149.8,84.6,156.2,98.7,72.9,11.9,144.3,86.3,205.5,92.8,78.6,245.5,145.1,105.7,10.8,116.9,0.8,120.2,40.4,119.1,68.4,255.4,271.3,337.7,265.6,218.1,135.4,128.1,172.9,98.8,147.3,107.8,155.3,1,151.3,89.6,211.3,116.9,108.6,248.9,322.8,234.5,215.5,173.2,309.5,146.5,100.5,148.4,256.4,265.6,153.8,103.6,291.4,152.3,27.2,248.9,105.7,159.8,133.7,194.9,306.1,236.2,274.3,293.9,224.4,205,293.7,262.4,210.5,277.2,137.9,266.9,160.3,236.4,259.7,234.5,207.4,202.4,150.2,109.3,295.5,240.2,217.1,234.3,167.4,262,319.8,215.4,243.3,80.2
Population « DGF » en 2023,30039,3860,2599,3417,5537,5491,2820,4829,18473,3177,3355,2735,6728,4955,1129,1848,2465,1109,1470,4056,1986,860,4845,7769,5495,799,4128,1277,2729,2608,11665,2109,962,4081,1182,4354,1781,2125,6457,10422,7776,5346,3891,2337,9526,2589,6606,6746,3802,2540,1947,1568,3158,10376,9490,2338,3521,6798,3303,4041,2526,6066,3761,76581,3283,4301,7182,18827,7366,4500,8231,3314,3177,5251,5180,4024,8245,7283,7982,7448,18074,5399,2530,4135,2197,2381,1273,1998,2389,3078,2817,4931,6124,5330,3875,7854,3376,2798,4224,1667,5309,8652,2407,7282,3242,2806,3075,22524,2798,6697,5498,1166,3092,7286,26646,10930,8845,28833,2042,6104,50374,15823,4054,44184,28414,333963,3346,9041,5498,6539,20692,4154,23045,21660,2932,20847,8275,9721,1043,762,2467,1149,9569,7790,1482,3552,3662,2055,809,3259,3875,4071,1065,715,366,2069,1741,1576,996,1820,738,2241,440,601,384,2092,1610,1094,1007,1599,840,346,1471,1869,827,493,3140,3987,12622,1952,2667,1765,2066,7987,4815,1637,3150,9719,7655,2940,3382,8705,3430,1301,1556,3484,1097,7200,1756,2461,3044,11410,5688,3535,2347,3060,8255
