Nom de la commune,Saint-Bohaire,Saint-Julien-sur-Cher,Gièvres,Villefranche-sur-Cher,Vouzon,Nouan-le-Fuzelier,Villermain,Saint-Laurent-des-Bois,Binas,Beauce la Romaine,Theillay,Souesmes,Selles-Saint-Denis,Salbris,Pierrefitte-sur-Sauldre,Orçay,La Ferté-Imbault,Tour-en-Sologne,Thoury,Saint-Laurent-Nouan,Saint-Dyé-sur-Loire,Saint-Claude-de-Diray,Neuvy,Mont-près-Chambord,Montlivault,Maslives,La Ferté-Saint-Cyr,Huisseau-sur-Cosson,Fontaines-en-Sologne,Crouy-sur-Cosson,Chambord,Bracieux,Bauzy,Yvoy-le-Marron,Villeny,Vernou-en-Sologne,Veilleins,Saint-Viâtre,Neung-sur-Beuvron,Montrieux-en-Sologne,Millançay,Marcilly-en-Gault,La Marolle-en-Sologne,La Ferté-Beauharnais,Dhuizon,Sargé-sur-Braye,Saint-Marc-du-Cor,Mondoubleau,Le Temple,Le Plessis-Dorin,Le Gault-du-Perche,Couëtron-au-Perche,Cormenon,Choue,Boursay,Beauchêne,Baillou,Vallières-les-Grandes,Thésée,Soings-en-Sologne,Selles-sur-Cher,Seigy,Sassay,Saint-Romain-sur-Cher,Saint-Julien-de-Chédon,Saint-Georges-sur-Cher,Saint-Aignan,Rougeou,Pouillé,Pontlevoy,Oisly,Noyers-sur-Cher,Montrichard Val de Cher,Monthou-sur-Cher,Meusnes,Méhers,Mareuil-sur-Cher,Lassay-sur-Croisne,Gy-en-Sologne,Fresnes,Faverolles-sur-Cher,Couffy,Couddes,Le Controis-en-Sologne,Choussy,Chissay-en-Touraine,Chémery,Châtillon-sur-Cher,Châteauvieux,Angé,Villexanton,Villeneuve-Frouville,Vievy-le-Rayé,Talcy,Suèvres,Séris,Saint-Léonard-en-Beauce,Roches,Rhodon,Oucques La Nouvelle,Mulsans,Muides-sur-Loire,Mer,Maves,Marchenoir,Lorges,Lestiou,Le Plessis-l'Échelle,La Madeleine-Villefrouin,La Chapelle-Saint-Martin-en-Plaine,Josnes,Épiais,Cour-sur-Loire,Courbouzon,Concriers,Conan,Briou,Boisseau,Avaray,Autainville,Villebout,Saint-Jean-Froidmentel,Saint-Hilaire-la-Gravelle,Ruan-sur-Egvonne,Romilly,Renay,Pezou,Ouzouer-le-Doyen,Morée,Moisy,Lisle,Lignières,Le Poislay,La Fontenelle,La Chapelle-Vicomtesse,La Chapelle-Enchérie,Fréteval,Fontaine-Raoul,Droué,Chauvigny-du-Perche,Busloup,Brévainville,Bouffry,Villeherviers,Saint-Loup,Romorantin-Lanthenay,Pruniers-en-Sologne,Mur-de-Sologne,Mennetou-sur-Cher,Souvigny-en-Sologne,Lamotte-Beuvron,Chaumont-sur-Tharonne,Chaon,Villiers-sur-Loir,Villiersfaux,Villetrun,Villeromain,Villerable,Villeporcher,Villemardy,Villedieu-le-Château,Villechauve,Villavard,Vendôme,Vallée-de-Ronsard,Troo,Tourailles,Thoré-la-Rochette,Ternay,Sougé,Selommes,Savigny-sur-Braye,Sasnières,Saint-Rimay,Saint-Ouen,Saint-Martin-des-Bois,Saint-Jacques-des-Guérets,Saint-Gourgon,Saint-Firmin-des-Prés,Sainte-Anne,Saint-Arnoult,Saint-Amand-Longpré,Rocé,Rahart,Prunay-Cassereau,Pray,Périgny,Nourray,Naveil,Montrouveau,Montoire-sur-le-Loir,Meslay,Mazangé,Marcilly-en-Beauce,Lunay,Les Roches-l'Évêque,Les Hayes,Les Essarts,La Ville-aux-Clercs,Lavardin,Lancé,Huisseau-en-Beauce,Houssay,Gombergean,Fortan,Fontaine-les-Coteaux,Faye,Épuisay,Danzé,Crucheray,Coulommiers-la-Tour,Cellé,Bonneveau,Azé,Authon,Artins,Areines,Ambloy,Vineuil,Villerbon,Villefrancœur,Villebarou,Veuzain-sur-Loire,Valloire-sur-Cisse,Valencisse,Valaire,Seur,Santenay,Sambin,Saint-Sulpice-de-Pommeray,Saint-Lubin-en-Vergonnois,Saint-Gervais-la-Forêt,Saint-Étienne-des-Guérets,Saint-Denis-sur-Loire,Saint-Cyr-du-Gault,Rilly-sur-Loire,Monthou-sur-Bièvre,Monteaux,Mesland,Menars,Marolles,Les Montils,Landes-le-Gaulois,Lancôme,La Chaussée-Saint-Victor,La Chapelle-Vendômoise,Herbault,Françay,Fossé,Cour-Cheverny,Cormeray,Chitenay,Cheverny,Chaumont-sur-Loire,Champigny-en-Beauce,Chailles,Cellettes,Candé-sur-Beuvron,Blois,Averdon,Maray,Loreux,Langon-sur-Cher,La Chapelle-Montmartin,Courmemin,Châtres-sur-Cher,Billy
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4799,3284,293,333,293,293,4762,4762,3284,0,255,255,255,0,255,4762,255,255,4762,0,255,293,218,333,255,3284,255,293,3284,3284,180,255,4762,3284,4762,3284,6276,255,255,3284,3284,3284,4762,3284,255,255,6276,255,6276,6276,4762,255,255,3284,6276,6276,4762,3284,255,293,0,255,255,293,3284,333,333,218,3284,293,4762,333,0,255,255,4762,255,4762,3284,255,255,3284,3284,0,4762,255,255,293,3284,255,4762,6238,4762,218,293,4762,3284,6238,6276,293,3284,255,0,3284,3284,4762,4762,180,180,3284,3284,6276,4762,4762,6276,6276,6276,6276,3284,4762,6276,3284,3284,6238,6276,6276,255,4762,255,4762,4762,4762,6276,4762,6276,4762,255,4762,255,4762,4762,6276,6276,4762,4762,0,293,293,3284,3284,0,255,4762,255,4762,4762,4762,3284,6276,4762,4762,4762,6276,0,3284,4762,218,255,4762,4762,3284,293,6276,4762,333,3284,6238,218,3284,3247,4762,255,4762,4762,3284,4762,6276,218,293,218,0,4762,3284,4762,255,4762,218,6276,255,218,4762,4762,4762,6276,4762,4762,4762,3284,3284,4762,3284,4762,218,255,3284,4762,3284,6276,0,3284,4762,333,0,293,293,180,4762,4762,3284,293,3284,333,6276,3284,218,4762,3284,3284,3284,255,3284,293,3284,6276,0,255,255,4762,255,333,293,255,255,255,3284,333,333,293,0,3284,4762,4762,3284,4762,3284,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24160,22090,20600,22070,23480,21250,22820,21290,22470,21980,22050,21910,21760,20990,21380,21520,22240,24960,22390,23420,23790,25240,22330,25150,23130,22980,22810,24910,22700,22420,,22650,21670,23430,23070,21020,23580,21140,21310,20650,22530,22020,20740,21710,20930,21230,21640,19790,22260,20550,19970,21580,19540,21000,22860,21990,23170,21990,21940,21770,19860,21850,22090,21220,22430,22310,19830,23620,21150,21770,21830,20430,20490,22100,21110,21460,20920,23810,21360,23510,22320,22410,23020,22010,21820,22350,20990,20670,20940,21440,25180,,22050,22190,23550,21360,20660,,20950,20710,24230,22900,21270,22320,20790,22220,22870,,,22960,22890,22560,26390,22900,23180,21850,22550,20930,23800,22490,20020,21680,20840,,19170,23510,21540,22950,21850,21010,22650,23210,22710,21940,22630,22050,20790,22040,19450,20700,21300,19550,19810,23860,21120,20440,23470,21620,21650,22900,21900,23550,21690,24900,22020,23540,24090,24810,23570,22580,21960,22530,23140,20570,23120,20500,22470,20860,20370,21760,22750,20730,,21860,22470,21940,,22690,23270,26200,21240,22020,22480,24260,22540,23170,22880,23110,23770,22170,20980,24130,23800,23710,22090,19670,23310,19620,20620,24740,22420,23340,22220,23470,24440,22330,23880,21680,20180,24620,23320,21160,21430,22800,21240,21870,22830,23010,24190,25090,24380,23740,21850,24980,25540,,24700,23570,21480,23860,24730,25230,23520,26480,24880,22490,23160,22240,23270,26560,23310,24060,24160,26420,23910,24140,22190,23090,24030,24750,22790,24550,25310,23090,24410,24850,25570,23330,19120,24400,20500,21870,22020,21520,21610,20430,21490
Dotation globale de fonctionnement totale en 2023 (en €),59572,137311,736928,663283,338213,535729,32443,63809,126758,954608,38389,214786,25838,1080613,150459,57166,176720,174847,50044,57462,149837,368785,13072,753712,238956,106669,201452,332331,83650,80607,66570,294834,42092,144746,52855,24859,28865,260387,363061,120489,122686,154306,46631,124871,390720,299724,39610,420045,28510,24980,66814,361881,8111,57665,38757,36557,48412,183870,238329,42039,1312255,154671,25570,234107,29339,892292,851318,6321,136533,274130,41742,728470,1109416,121694,220886,51048,290191,38229,93756,215020,265239,120538,64639,885927,52045,94908,0,315849,109630,22233,20357,12397,105255,25828,248562,32336,98420,5533,16322,534910,50443,197497,1609481,83885,174859,49358,7416,14273,8323,84739,139162,26067,26336,41051,24474,37261,25968,15615,58421,67877,17574,121123,177544,18814,34510,33660,268170,27216,382544,51675,36102,63868,22124,50497,25176,49140,266064,23904,290961,40544,106027,23476,28275,70597,89985,3864729,474788,279902,288513,129354,1253514,298536,94609,101599,42962,28323,38305,60723,25684,30504,81761,36959,27370,3893766,89009,52684,5921,94370,51716,84781,143819,475433,18629,56948,117115,127619,16802,19843,70886,58381,80679,274018,31780,42100,84737,28620,23826,66100,330443,38831,900550,51395,156564,38839,370264,47503,53869,20563,173246,36794,69958,48561,67011,22454,39129,37587,25672,134625,95743,48456,49431,28285,11432,180277,189477,45019,132842,38880,599697,39611,44504,33484,947245,394040,588804,15480,48332,37050,141683,249169,95552,283019,21982,21783,18327,42934,122968,81093,91363,16391,78968,266875,76492,17315,65856,17608,182817,23932,20954,484313,292212,165498,145479,195809,88831,357672,417277,252255,12344454,55497,38210,32717,205502,93410,96194,331964,184635
Dont dotation forfaitaire en 2023 (en €),40286,60013,293830,258194,184794,251144,17573,29535,75695,328350,7271,167134,0,508325,125980,47059,139626,130371,36418,0,120909,197312,4414,442532,201501,85421,76174,250407,58545,59586,65636,194780,30413,66792,26858,7522,19660,131114,172822,52376,84204,84390,28459,72414,134277,146799,31985,224911,20131,15318,52770,181639,1375,30269,29252,27757,33415,84322,181952,78,578876,121650,1020,172336,9998,315465,561056,2337,99981,197155,27538,261041,782146,80856,171124,38102,152380,24007,67030,102794,139200,98291,44961,449210,32464,58507,0,236131,76375,0,14075,8869,79274,18622,170825,22862,66824,3052,10069,265461,32344,157255,763232,55503,77636,32448,0,10185,5144,58525,92882,19397,20434,29099,17844,30475,19391,10777,36545,44503,11582,52906,95826,12912,25401,23018,138439,14462,130098,33888,23729,40496,10755,37188,18741,18541,130893,14390,151453,26905,44256,11638,20116,57556,46577,2205308,385714,148278,186240,70361,536416,152413,48690,78469,33649,20872,29085,46061,20248,22768,65600,22987,19882,2011048,68538,40902,2430,73131,39899,64777,45963,220694,14156,44455,62426,95621,13212,13798,44939,39398,64576,123397,22735,30353,61076,17718,16908,62240,250567,28833,462253,42533,114986,28677,197076,41477,40853,16609,132411,28709,49229,35861,50266,16025,27837,21612,17044,91203,65355,37266,28714,19384,0,139205,91378,34007,102832,26007,384947,19999,29311,2299,427865,177734,338844,10322,31645,24936,104402,210698,73342,230302,15231,3662,10181,28032,89590,57087,69017,6038,61812,200998,52023,13133,0,70,70428,13071,0,407254,167967,119964,102667,155797,68222,264261,320724,196807,6514409,33240,24688,26412,114518,49913,72743,123661,134858
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,724969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1011970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5507093,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15996,58833,373624,352430,111371,260900,14870,27087,47018,577540,31118,36429,25838,502331,24479,10107,25719,33412,11677,57462,20579,155915,8658,282785,24774,16813,119360,50772,25105,18570,934,100054,11679,53463,11980,17337,9205,88079,157068,68113,20377,52960,10355,28360,214245,137667,7625,170884,8379,9662,12657,161366,6736,20958,9505,8097,14997,79314,38037,41961,645259,23101,23309,48347,19341,501151,286700,3984,28415,52253,13412,419742,325885,31468,31504,12946,117502,12000,20825,86804,98406,18066,18686,406778,15248,31031,0,54517,26522,22233,6282,3528,20766,7206,47905,9474,21061,2481,5221,248563,15263,25552,704942,23189,85988,11333,7416,4088,3179,18171,27138,4419,5902,11952,5806,6786,6577,4121,20287,16284,5992,51657,60348,5902,8196,7314,88856,9553,218632,12787,7450,12654,11369,13309,6435,24620,89930,9514,122461,13639,45425,10480,7126,13041,35418,539828,55198,103322,95102,45090,624671,146123,34080,23130,9313,7451,9220,14662,5436,7736,16161,10753,7488,530957,20471,11782,3491,21239,11817,20004,92330,242465,4473,11797,52783,31998,3236,6045,22306,12708,16103,135847,6799,11747,23661,7698,6918,3860,50709,9998,386851,8143,30090,9311,163538,6026,13016,3954,33622,8085,15758,11758,16745,6429,9025,15975,7982,36054,29094,11190,18243,8901,11432,36269,90761,11012,30010,12873,145599,19612,15193,31185,459954,206767,221269,5158,11080,12114,30429,33546,20618,52717,6751,18121,8146,11916,26791,16136,21885,10353,16248,37859,20737,4182,65856,17538,104571,10861,20954,58096,97110,30377,38668,32152,19440,52474,55685,36044,0,22257,12128,6305,74792,34520,17231,177908,35761
- dotation de péréquation totale (DNP) en 2023 (en €),3290,18465,69474,52659,42048,23685,0,7187,4045,48718,0,11223,0,69957,0,0,11375,11064,1949,0,8349,15558,0,28395,12681,4435,5918,31152,0,2451,0,0,0,24491,14017,0,0,41194,33171,0,18105,16956,7817,24097,42198,15258,0,24250,0,0,1387,18876,0,6438,0,703,0,20234,18340,0,88120,9920,1241,13424,0,75676,3562,0,8137,24722,792,47687,1385,9370,18258,0,20309,2222,5901,25422,27633,4181,992,29939,4333,5370,0,25201,6733,0,0,0,5215,0,29832,0,10535,0,1032,20886,2836,14690,141307,5193,11235,5577,0,0,0,8043,19142,2251,0,0,824,0,0,717,1589,7090,0,16560,21370,0,913,3328,40875,3201,33814,5000,4923,10718,0,0,0,5979,45241,0,17047,0,16346,1358,1033,0,7990,394624,33876,28302,7171,13903,92427,0,11839,0,0,0,0,0,0,0,0,3219,0,339791,0,0,0,0,0,0,5526,12274,0,696,1906,0,354,0,3641,6275,0,14774,2246,0,0,3204,0,0,29167,0,51446,719,11488,851,9650,0,0,0,7213,0,4971,942,0,0,2267,0,646,7368,1294,0,2474,0,0,4803,7338,0,0,0,69151,0,0,0,59426,9539,28691,0,5607,0,6852,4925,1592,0,0,0,0,2986,6587,7870,461,0,908,28018,3732,0,0,0,7818,0,0,18963,27135,15157,4144,7860,1169,40937,40868,19404,322952,0,1394,0,16192,8977,6220,30395,14016
DGF par habitant en 2023 (en €),118.4,167.7,287,234.6,210.7,209.4,79.7,183.4,178.8,262.5,28,177.5,18,207.4,174.3,219.9,162,149.3,108.3,12.8,121.5,198.2,38,218.2,175.2,145.9,172,136.5,123.6,129.2,665.7,212.7,140.8,169.9,97.7,35.9,152.7,194.5,267.9,171.4,151.3,188.4,118.7,200.8,297.8,272.2,186.8,294.1,143.3,105,152.9,285.6,10.9,98.1,156.3,184.6,193.6,185.9,190.2,24.7,274.9,139.2,23.4,151.6,36.5,298.9,265.5,41.6,154.4,153.4,103.3,248.4,279.1,119,181.4,149.7,224.8,142.1,163.3,174.8,180.4,224.5,111.4,125.6,139.5,79.8,0,171.8,186.4,25.4,97.4,179.7,207.2,94.3,152.6,80.2,141.6,72.8,131.6,300,91.9,149.2,247.8,119.3,242.5,130.2,24.2,206.9,237.8,118.8,150.6,181,93.7,89.2,121.8,207,166.5,162.7,73.7,137.4,135.2,200.9,248,171,218.4,165.8,224.2,106.3,307.5,127.6,174.4,145.8,105.4,195,135.4,217.4,222.1,82.1,268.7,150.7,197.4,99.5,158,148.6,218.9,204.3,196.1,174.7,297.7,199.6,261.7,152.5,173,82.9,167.2,84.8,162.3,113.9,164.6,109.3,178.5,129.7,181.3,234,131.5,126.9,41.4,104.4,132.3,146.9,171.6,227.2,162,160.9,36.9,199.4,148.7,182,83.8,114.9,221.6,219.9,133,132.4,129.8,95.4,122.2,524.6,130.6,224.5,220.5,158.1,174.2,109.1,268.3,165.5,260.2,182,133.1,160,139.4,111.9,158.8,124.7,141.3,96.6,108.8,154.7,128.7,112.2,82.4,113.6,22.8,168.8,237.4,135.6,167.5,196.4,71.6,47.9,101.4,13,258.5,155.9,234.1,173.9,94.4,121.5,154.7,131.5,118.8,86.4,180.2,23.3,100.1,85.2,147.1,101.2,142.8,24.5,106.4,135,99.1,135.3,14,20.9,152.9,84,15.8,163.1,181.8,140.4,144.3,168.2,136.9,128.2,148.6,159.8,251.8,78.4,147.5,145.4,225.1,207.1,174.9,267.5,164.3
Population « DGF » en 2023,503,819,2568,2827,1605,2559,407,348,709,3636,1369,1210,1439,5210,863,260,1091,1171,462,4476,1233,1861,344,3454,1364,731,1171,2434,677,624,100,1386,299,852,541,693,189,1339,1355,703,811,819,393,622,1312,1101,212,1428,199,238,437,1267,746,588,248,198,250,989,1253,1699,4774,1111,1093,1544,804,2985,3206,152,884,1787,404,2933,3975,1023,1218,341,1291,269,574,1230,1470,537,580,7052,373,1190,994,1839,588,874,209,69,508,274,1629,403,695,76,124,1783,549,1324,6494,703,721,379,306,69,35,713,924,144,281,460,201,180,156,96,793,494,130,603,716,110,158,203,1196,256,1244,405,207,438,210,259,186,226,1198,291,1083,269,537,236,179,475,411,18913,2421,1602,969,648,4789,1958,547,1225,257,334,236,533,156,279,458,285,151,16642,677,415,143,904,391,577,838,2093,115,354,3172,640,113,109,846,508,364,1246,239,318,653,300,195,126,2530,173,4085,325,899,356,1380,287,207,113,1302,230,502,434,422,180,277,389,236,870,744,432,600,249,502,1068,798,332,793,198,8370,827,439,2578,3664,2527,2515,89,512,305,916,1895,804,3277,122,933,183,504,836,801,640,668,742,1977,772,128,4690,841,1196,285,1330,2970,1607,1179,1008,1164,649,2790,2808,1579,49016,708,259,225,913,451,550,1241,1124
