Nom de la commune,Calmeilles,Sainte-Léocadie,Maureillas-las-Illas,Canaveilles,Camélas,Puyvalador,Planès,Mont-Louis,Matemale,Les Angles,La Llagonne,La Cabanasse,Formiguères,Font-Romeu-Odeillo-Via,Fontrabiouse,Eyne,Caudiès-de-Conflent,Bolquère,Ayguatébia-Talau,Villemolaque,Trouillas,Tresserre,Tordères,Thuir,Terrats,Saint-Jean-Lasseille,Sainte-Colombe-de-la-Commanderie,Passa,Oms,Montauriol,Llauro,Fourques,Castelnou,Caixas,Brouilla,Banyuls-dels-Aspres,Vira,Trilla,Sournia,Saint-Paul-de-Fenouillet,Saint-Martin-de-Fenouillet,Saint-Arnac,Rasiguères,Rabouillet,Prugnanes,Prats-de-Sournia,Planèzes,Pézilla-de-Conflent,Maury,Le Vivier,Lesquerde,Latour-de-France,Lansac,Fosse,Fenouillet,Feilluns,Caudiès-de-Fenouillèdes,Caramany,Campoussy,Ansignan,Saint-Michel-de-Llotes,Saint-Féliu-d'Amont,Rodès,Prunet-et-Belpuig,Néfiach,Montalba-le-Château,Millas,Ille-sur-Têt,Glorianes,Corneilla-la-Rivière,Corbère-les-Cabanes,Corbère,Casefabre,Bouleternère,Boule-d'Amont,Bélesta,Valcebollère,Ur,Targassonne,Saillagouse,Porté-Puymorens,Porta,Palau-de-Cerdagne,Osséja,Nahuja,Llo,Latour-de-Carol,Estavar,Err,Enveitg,Égat,Dorres,Bourg-Madame,Angoustrine-Villeneuve-des-Escaldes,Vivès,Taillet,Saint-Jean-Pla-de-Corts,Reynès,Les Cluses,Le Perthus,Le Boulou,L'Albère,Céret,Théza,Saint-Cyprien,Montescot,Latour-Bas-Elne,Corneilla-del-Vercol,Alénya,Salses-le-Château,Pia,Claira,Vinça,Villefranche-de-Conflent,Vernet-les-Bains,Valmanya,Urbanya,Trévillach,Thuès-Entre-Valls,Taurinya,Tarerach,Souanyas,Serdinya,Sahorre,Rigarda,Ria-Sirach,Py,Prades,Oreilla,Olette,Nyer,Nohèdes,Mosset,Molitg-les-Bains,Marquixanes,Mantet,Los Masos,Jujols,Joch,Fuilla,Fontpédrouse,Finestret,Fillols,Eus,Estoher,Espira-de-Conflent,Escaro,Corneilla-de-Conflent,Conat,Codalet,Clara-Villerach,Catllar,Casteil,Campôme,Baillestavy,Arboussols,Villelongue-dels-Monts,Sorède,Saint-Génis-des-Fontaines,Saint-André,Port-Vendres,Palau-del-Vidre,Ortaffa,Montesquieu-des-Albères,Laroque-des-Albères,Elne,Collioure,Cerbère,Banyuls-sur-Mer,Bages,Argelès-sur-Mer,Vingrau,Villeneuve-la-Rivière,Villeneuve-de-la-Raho,Villelongue-de-la-Salanque,Toulouges,Torreilles,Tautavel,Saleilles,Saint-Nazaire,Saint-Laurent-de-la-Salanque,Saint-Hippolyte,Saint-Féliu-d'Avall,Saint-Estève,Sainte-Marie-la-Mer,Rivesaltes,Ponteilla,Pollestres,Pézilla-la-Rivière,Peyrestortes,Perpignan,Opoul-Périllos,Montner,Llupia,Le Soler,Le Barcarès,Estagel,Espira-de-l'Agly,Cassagnes,Cases-de-Pène,Canohès,Canet-en-Roussillon,Calce,Cabestany,Bompas,Baixas,Baho,Taulis,Serralongue,Saint-Marsal,Saint-Laurent-de-Cerdans,Prats-de-Mollo-la-Preste,Montferrer,Montbolo,Le Tech,Lamanère,La Bastide,Coustouges,Corsavy,Arles-sur-Tech,Amélie-les-Bains-Palalda,Sauto,Sansa,Saint-Pierre-dels-Forcats,Réal,Railleu
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,218,333,180,4762,6238,6238,6276,4762,255,218,3284,218,293,6276,6276,6238,255,6238,255,293,255,6276,0,3284,293,6276,255,4762,4762,4762,255,4762,6276,255,255,6238,6238,4799,293,180,6276,6276,6276,6276,6238,6276,6238,3284,180,6276,255,6238,180,6238,180,3284,6276,6238,6276,4762,255,3284,180,255,6276,0,0,6238,293,255,3284,6238,255,6238,4762,6238,218,6276,255,218,218,4762,255,6238,6276,4762,218,255,255,218,6276,255,255,6276,6276,293,255,218,255,0,180,0,293,0,293,333,293,0,0,0,0,293,4762,255,6238,6238,6276,180,4762,6238,6238,218,4762,3284,255,6238,0,6238,4762,218,6238,4762,4762,3284,6238,255,6238,4762,4762,218,4762,4762,4762,6276,6276,6276,3247,6238,4762,4762,3284,6276,6276,6276,6276,293,333,333,333,0,333,293,255,293,0,293,255,0,0,0,255,255,0,333,0,0,255,0,333,0,333,333,0,0,0,333,0,0,255,0,255,4762,293,0,0,293,0,4762,3284,0,0,218,0,0,333,333,6238,4762,6238,255,255,4762,218,180,6238,6238,6238,4762,333,333,180,180,4762,6238,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,22280,20630,,22970,20320,,21070,20650,20900,20890,20780,20200,21430,20990,20030,,22320,,20470,20780,22110,19740,20710,21880,21080,28870,20420,20120,22780,18610,21150,22830,23010,22020,21800,,,18860,16450,,18620,19400,,,,,,16340,,20090,18630,,,,,18670,15940,,15640,20190,21130,20720,,20250,17480,19410,18530,,21020,21500,21380,,18760,,16960,,21480,20510,20600,24060,,21060,21050,,19350,20330,20780,22230,19800,21390,22570,19910,21710,24640,19280,21800,21740,21400,15410,19640,,21050,20880,21620,22410,22130,21570,21560,19590,19550,21250,19660,14970,19460,,,19830,,20300,,,16870,16830,20720,19460,,18680,,17170,,,16050,20230,16470,,20570,,23420,19910,19070,20360,17380,21190,17710,20120,14410,18440,,22310,21390,20420,20910,19440,,18460,21770,22720,22230,21810,19020,20600,20900,24070,23520,18670,22620,19670,21550,21000,20970,18430,21130,23790,20590,21730,21040,17620,22990,21440,20530,21070,20490,21580,20960,19360,22040,21730,20310,21240,17150,20660,19760,22390,20420,20030,18270,20050,18350,21830,23030,21750,22670,22750,20740,20130,22040,,18260,,18840,18810,18600,18740,,,,16610,19210,19020,17930,20640,,21070,,
Dotation globale de fonctionnement totale en 2023 (en €),32803,169410,357209,10156,40931,12497,20740,66043,86997,540981,20787,117256,141922,1623991,71533,145867,23440,646895,89495,226144,366236,183510,38600,2057573,103370,265369,3754,203381,105503,48535,57416,224329,25068,41928,242949,132703,39902,49908,233117,597051,62755,23824,67800,84950,41590,79273,19886,30736,229010,82548,47301,373021,27767,40469,64323,70391,275345,84499,30693,65541,64977,212786,117851,62233,221191,53387,1146633,1425792,10599,327480,165573,144588,25900,199531,55827,46917,38382,38907,43589,334531,77591,64,55334,684501,20187,50757,81817,121885,173636,200302,39123,33734,204868,108167,21297,52213,243445,140203,0,10872,485075,32314,1368761,350697,3932487,284358,543785,415619,641587,632232,1986351,524980,620060,32031,355268,17532,26630,65798,3253,81954,18349,18259,47653,166317,104794,211121,49395,1617043,27958,105454,63255,36289,140178,125600,103144,20549,173563,24536,35689,76959,19302,19466,41989,66107,29201,24279,48401,109269,29346,37952,65657,133069,63960,34879,33393,28789,284054,433183,255475,524233,938927,472280,256106,84735,212882,1220467,771064,368604,1822479,1056677,3556604,28121,184732,864818,520762,911054,750804,120920,831646,378553,2482611,476101,301242,1749790,1332916,694918,379943,1123509,562534,203593,30657045,141878,35713,316698,1149347,3814993,461570,320706,57799,90404,891744,3329797,322,704937,1525946,290335,398935,31549,47774,47542,500454,669908,89168,103722,14546,49578,51201,50290,73250,890557,1722849,13370,57345,90123,17309,31249
Dont dotation forfaitaire en 2023 (en €),30599,155997,255865,10156,21700,64,15586,41502,69614,245862,8220,100134,90507,1182797,42587,110770,17573,395030,72983,112527,162549,69582,25370,897935,63919,105315,64,102917,69550,32465,38303,103661,15455,29363,104760,74286,35311,44659,86118,261211,57853,11081,53291,71047,24150,70716,16967,27538,114837,62319,42126,145323,14934,32723,42548,55077,100942,78745,25523,53078,31299,98754,49983,49812,100653,33005,424218,502194,9246,138642,75378,58163,20034,102745,47633,41104,29395,27910,34881,150550,60723,64,40079,639854,15133,40056,65799,90275,123599,149864,28081,24772,174922,84264,15084,38138,168089,101271,0,198,147148,24909,643729,142876,3073082,148603,249814,201781,294602,213224,824270,199612,184760,6402,287980,15779,17912,54926,0,34150,15741,15777,36693,48375,40171,83617,34208,551778,26200,39424,58856,23955,77043,106434,46205,17893,75066,20076,18608,13054,9540,14766,28918,46322,18894,14169,25399,44348,17349,23584,47090,59984,54921,26474,14324,22106,156616,276964,141718,306822,529174,270750,119405,57538,132233,473723,621981,299095,812773,435014,2990787,13518,91822,486336,301099,672502,462602,9484,464158,247000,1187814,247614,207333,1189897,917821,475017,179701,431696,274740,160226,14301321,94146,22229,176891,599911,3444632,181928,228164,49459,54407,470138,3065116,322,573961,1013359,219486,247893,28841,32613,41720,209758,431863,69630,95435,11139,30697,38052,42482,60822,317562,845414,6631,44153,62246,12379,24060
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,781154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,974912,0,0,386040,0,0,0,0,0,0,14167462,0,0,0,0,0,0,0,0,0,0,0,0,103012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2204,13413,62031,0,10175,12433,5154,24541,17383,221088,12567,17122,36317,441194,25466,16775,5272,206237,16512,67868,126765,74273,7583,899141,17352,93767,3690,74646,30525,9133,10291,70409,9613,12565,83086,25102,4591,5249,128070,294864,4902,9762,14509,13903,15075,8557,2511,3198,98556,20229,5175,190754,10859,7746,21775,15314,153749,5754,5170,10054,21677,68855,44655,12421,68888,14225,548115,694026,1353,107324,51775,57423,5866,58268,8194,5813,6777,10997,8708,165552,16868,0,15255,44647,5054,10701,16018,17150,31163,37670,11042,8962,29946,23903,4455,14075,38474,35855,0,10674,337927,7405,614624,115556,0,75323,157323,117523,183128,321243,0,230116,344187,19508,40187,1753,6686,7441,3253,36665,2608,1972,10960,97436,42033,88541,11109,847746,1758,57265,4399,11000,44088,11515,34934,2088,58218,2252,7592,51176,9762,4393,8475,13369,6478,6156,17958,46791,9534,7721,11774,51619,9039,5105,11345,4483,91869,81977,50070,146006,250180,142980,83184,27197,47893,468302,66299,31596,797575,522374,0,14603,66441,325638,162744,127042,202929,111436,246545,87659,0,166882,52073,0,258578,167729,139963,597027,199857,26850,0,33499,12661,98869,383875,0,256570,62983,8340,22853,293561,0,0,0,331139,45149,106190,2708,9104,3755,259305,206084,15946,8287,3407,15079,10359,5841,8198,471937,713627,6739,13192,17956,4930,5819
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,39313,0,9056,0,0,0,0,74031,0,0,15098,0,3480,18322,595,45628,0,45749,76922,39655,5647,260497,22099,66287,0,25818,5428,6937,8822,50259,0,0,55103,33315,0,0,18929,40976,0,2981,0,0,2365,0,408,0,15617,0,0,36944,1974,0,0,0,20654,0,0,2409,12001,45177,23213,0,51650,6157,174300,229572,0,81514,38420,29002,0,38518,0,0,2210,0,0,18429,0,0,0,0,0,0,0,14460,18874,12768,0,0,0,0,1758,0,36882,3077,0,0,0,0,110408,92265,859405,60432,136648,96315,163857,97765,380927,95252,91113,6121,27101,0,2032,3431,0,11139,0,510,0,20506,22590,38963,4078,217519,0,8765,0,1334,19047,7651,22005,568,40279,2208,9489,12729,0,307,4596,6416,3829,3954,5044,18130,2463,6647,6793,21466,0,3300,7724,2200,35569,74242,63687,71405,159573,58550,53517,0,32756,278442,82784,37913,212131,99289,565817,0,26469,52844,56919,111510,85273,0,120943,43894,319885,61605,41836,173853,156517,52172,60279,94786,87937,16517,2188262,14233,823,40938,165561,370361,23072,29559,0,13144,128045,264681,0,27964,181448,25700,44852,0,6057,2067,31391,31961,3592,0,0,3802,2790,1967,4230,101058,163808,0,0,9921,0,1370
DGF par habitant en 2023 (en €),364.5,287.1,119,163.8,78.6,28.3,180.3,254,134.5,131.4,40.4,117.8,104.7,249.7,231.5,196.1,355.2,166.4,621.5,161.8,159.2,156.7,175.5,246.3,129.5,165.2,22.2,193.3,256.7,169.7,146.1,163,71.6,254.1,147.1,95.1,570,445.6,378.4,304.9,747.1,166.6,297.4,508.7,355.5,566.2,198.9,379.5,250.8,635,243.8,328.1,269.6,554.4,554.5,828.1,353,356.5,420.5,274.2,170.5,170.5,161.9,841,157.4,241.6,255.5,249.6,378.5,156.6,154.6,167.3,446.6,190.6,547.3,169.4,421.8,67.7,130.9,174.6,178.8,0.2,72.6,298.9,129.4,169.2,108.7,96.7,141.5,176.6,62.9,101.3,117.1,122.6,102.4,378.4,97.4,103.2,0,19.1,82.5,419.7,155.5,152,176.1,165.9,156.3,164.7,166.8,168.1,187.3,112.2,260.5,109.7,169.8,269.7,227.6,308.9,38.3,190.6,352.9,304.3,138.9,290.3,141.8,140.4,272.9,239.2,436.8,228.8,282.4,374.1,263,231.7,161.7,306.7,166.4,278.8,90.4,145.5,68.7,71.8,143.3,135.5,156.2,106.5,268.9,161.4,308.9,90.4,188.1,155.5,328,171.8,208.7,177.7,139.4,106.1,82.5,139.5,168.3,144.5,143.3,59.8,76.6,125.1,138.1,168.1,246.8,229.9,170.1,44.3,129.7,204.9,154.2,122.5,149.4,117.9,143.2,129.2,233.5,143,99,147.1,180.1,74.7,130.5,206.2,140.6,125.3,251.2,112,88.4,142.8,142.8,201.9,212.8,87.9,159.2,91.2,133.7,152.3,1.4,65,195.3,102.4,114.2,346.7,123.8,302.8,371,343.9,307.5,529.2,93.2,351.6,353.1,297.6,211.7,294.6,264.3,61.9,940.1,117,97.8,400.6
Population « DGF » en 2023,90,590,3002,62,521,441,115,260,647,4118,514,995,1355,6504,309,744,66,3888,144,1398,2300,1171,220,8353,798,1606,169,1052,411,286,393,1376,350,165,1652,1395,70,112,616,1958,84,143,228,167,117,140,100,81,913,130,194,1137,103,73,116,85,780,237,73,239,381,1248,728,74,1405,221,4487,5712,28,2091,1071,864,58,1047,102,277,91,575,333,1916,434,275,762,2290,156,300,753,1261,1227,1134,622,333,1750,882,208,138,2499,1359,246,569,5877,77,8804,2307,22334,1714,3480,2523,3847,3762,10607,4681,2380,292,2092,65,117,213,85,430,52,60,343,573,739,1504,181,6760,64,461,224,97,533,542,638,67,1043,88,395,529,281,271,293,488,187,228,180,677,95,420,349,856,195,203,160,162,2037,4083,3095,3757,5578,3268,1787,1416,2778,9753,5582,2193,7385,4597,20913,635,1424,4220,3377,7435,5027,1026,5807,2929,10630,3329,3043,11895,7403,9304,2911,5449,4001,1625,122063,1267,404,2218,8046,18891,2169,3649,363,991,6672,21870,230,10837,7813,2836,3493,91,386,157,1349,1948,290,196,156,141,145,169,346,3023,6518,216,61,770,177,78
