Nom de la commune,Cravant-les-Côteaux,La Membrolle-sur-Choisille,Savigny-en-Véron,Chargé,Pocé-sur-Cisse,Nazelles-Négron,Sublaines,Saint-Martin-le-Beau,Luzillé,La Croix-en-Touraine,Francueil,Épeigné-les-Bois,Dierre,Courçay,Civray-de-Touraine,Cigogné,Chisseaux,Chenonceaux,Céré-la-Ronde,Bléré,Athée-sur-Cher,Villedômer,Saunay,Saint-Nicolas-des-Motets,Saint-Laurent-en-Gâtines,Nouzilly,Neuville-sur-Brenne,Morand,Monthodon,Les Hermites,Le Boulay,La Ferrière,Dame-Marie-les-Bois,Crotelles,Château-Renault,Auzouer-en-Touraine,Autrèche,Villebourg,Sonzay,Semblançay,Saint-Roch,Saint-Paterne-Racan,Saint-Christophe-sur-le-Nais,Saint-Aubin-le-Dépeint,Saint-Antoine-du-Rocher,Rouziers-de-Touraine,Pernay,Neuvy-le-Roi,Neuillé-Pont-Pierre,Marray,Épeigné-sur-Dême,Chemillé-sur-Dême,Charentilly,Cerelles,Bueil-en-Touraine,Beaumont-Louestault,Vouvray,Vernou-sur-Brenne,Véretz,Reugny,Montlouis-sur-Loire,Monnaie,La Ville-aux-Dames,Larçay,Chançay,Azay-sur-Cher,Villiers-au-Bouin,Souvigné,Savigné-sur-Lathan,Saint-Nicolas-de-Bourgueil,Saint-Laurent-de-Lin,Rillé,Restigné,Mazières-de-Touraine,Marcilly-sur-Maulne,Lublé,Langeais,La Chapelle-sur-Loire,Hommes,Gizeux,Courcelles-de-Touraine,Couesmes,Coteaux-sur-Loire,Continvoir,Cléré-les-Pins,Cinq-Mars-la-Pile,Château-la-Vallière,Channay-sur-Lathan,Brèches,Braye-sur-Maulne,Bourgueil,Benais,Avrillé-les-Ponceaux,Ambillou,Verneuil-le-Château,Trogues,Theneuil,Tavant,Sazilly,Saint-Épain,Sainte-Maure-de-Touraine,Rilly-sur-Vienne,Richelieu,Razines,Pussigny,Pouzay,Ports-sur-Vienne,Parçay-sur-Vienne,Panzoult,Noyant-de-Touraine,Nouâtre,Neuil,Marigny-Marmande,Marcilly-sur-Vienne,Maillé,Luzé,L'Île-Bouchard,Ligré,Lémeré,La Tour-Saint-Gelin,Jaulnay,Faye-la-Vineuse,Crouzilles,Crissay-sur-Manse,Courcoué,Chezelles,Chaveignes,Champigny-sur-Veude,Brizay,Braye-sous-Faye,Braslou,Avon-les-Roches,Assay,Antogny-le-Tillac,Villeperdue,Villaines-les-Rochers,Veigné,Vallères,Truyes,Thilouze,Sorigny,Sainte-Catherine-de-Fierbois,Saint-Branchs,Saché,Rivarennes,Rigny-Ussé,Pont-de-Ruan,Monts,Montbazon,Lignières-de-Touraine,La Chapelle-aux-Naux,Esvres,Cheillé,Bréhémont,Azay-le-Rideau,Artannes-sur-Indre,Yzeures-sur-Creuse,Vou,Villeloin-Coulangé,Villedômain,Verneuil-sur-Indre,Varennes,Tournon-Saint-Pierre,Tauxigny-Saint-Bauld,Sepmes,Sennevières,Saint-Senoch,Saint-Quentin-sur-Indrois,Saint-Jean-Saint-Germain,Saint-Hippolyte,Saint-Flovier,Reignac-sur-Indre,Preuilly-sur-Claise,Perrusson,Paulmy,Orbigny,Nouans-les-Fontaines,Neuilly-le-Brignon,Mouzay,Montrésor,Marcé-sur-Esves,Manthelan,Louans,Loché-sur-Indrois,Loches,Ligueil,Le Petit-Pressigny,Le Louroux,Le Liège,Le Grand-Pressigny,La Guerche,La Chapelle-Blanche-Saint-Martin,La Celle-Saint-Avant,La Celle-Guenand,Genillé,Ferrière-sur-Beaulieu,Ferrière-Larçon,Esves-le-Moutier,Draché,Dolus-le-Sec,Descartes,Cussay,Bossée,Bossay-sur-Claise,Betz-le-Château,Beaumont-Village,Beaulieu-lès-Loches,Barrou,Azay-sur-Indre,Abilly,Thizay,Seuilly,Saint-Germain-sur-Vienne,Saint-Benoît-la-Forêt,Rivière,Marçay,Lerné,La Roche-Clermault,Huismes,Couziers,Cinais,Chouzé-sur-Loire,Chinon,Candes-Saint-Martin,Beaumont-en-Véron,Avoine,Anché,Souvigny-de-Touraine,Saint-Règle,Saint-Ouen-les-Vignes,Noizay,Neuillé-le-Lierre,Mosnes,Montreuil-en-Touraine,Lussault-sur-Loire,Limeray,Cangey,Amboise,Villandry,Tours,Savonnières,Saint-Pierre-des-Corps,Saint-Genouph,Saint-Étienne-de-Chigny,Saint-Cyr-sur-Loire,Saint-Avertin,Rochecorbon,Parçay-Meslay,Notre-Dame-d'Oé,Mettray,Luynes,La Riche,Joué-lès-Tours,Fondettes,Druye,Chanceaux-sur-Choisille,Chambray-lès-Tours,Berthenay,Ballan-Miré,Cormery,Civray-sur-Esves,Ciran,Chemillé-sur-Indrois,Chédigny,Chaumussay,Charnizay,Chanceaux-près-Loches,Chambourg-sur-Indre,Chambon,Bridoré,Boussay,Bournan
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,333,293,255,293,0,218,333,255,293,255,4762,3284,3284,293,4762,3284,4762,218,0,333,255,3284,4762,3284,255,3284,4762,3284,3284,3284,4762,4762,3284,0,293,4762,4762,255,293,255,293,255,4762,293,255,255,255,293,4762,6276,3284,255,255,4762,293,333,333,0,293,0,0,0,333,255,333,255,3284,255,255,4762,4762,255,255,4762,6276,0,255,3284,4762,3284,3284,293,4762,255,0,293,3284,4762,6276,0,3284,4762,293,6276,4762,4762,4762,4762,293,0,4762,293,4762,6276,3284,4762,3284,3284,255,3284,4762,3284,3284,3284,4762,293,255,4799,3284,4762,4762,3284,6276,4762,6276,3284,3284,4762,4762,4762,3284,6276,3284,255,255,0,255,293,293,333,3284,333,255,255,3284,255,0,0,255,3284,0,293,3284,0,333,255,4762,3284,6276,4799,4762,4762,293,3284,4762,3284,3284,3284,3284,3284,255,255,293,4762,3284,3284,4762,4762,218,4762,255,3284,255,0,293,4762,3284,4762,3284,6276,3284,255,4762,293,3284,4762,6276,3284,3284,0,3284,4762,3284,3284,218,293,4762,4762,255,218,218,218,255,255,255,218,255,293,218,218,293,0,218,333,293,218,4762,3284,255,255,3284,3284,3284,3284,255,255,0,255,0,333,0,255,293,0,0,333,293,0,293,0,0,0,0,3284,0,0,3284,0,293,4762,4762,218,3284,4762,3284,218,255,4762,4799,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22350,26300,22300,24480,23440,21880,21150,23630,22250,23250,23170,20730,22520,24560,24060,22900,23140,23460,22240,22570,23980,23200,21970,21880,22570,25110,23090,24410,22660,21790,23030,22720,22750,22630,19380,23130,23790,21570,22130,24600,25980,21480,20130,20090,25670,24450,23260,21750,21530,21770,20540,21110,26190,25480,21910,23200,25390,24460,25380,23470,24100,23470,22790,26320,23900,25850,19630,22030,20470,21800,19370,19420,23080,22690,18010,18900,21050,20990,20690,18780,21670,20410,21840,20490,21710,22490,19670,19530,21140,19780,22170,21880,20770,22370,20750,20600,21110,20710,19220,21120,20900,20370,19160,20160,22310,20530,19650,20990,21200,21290,19900,22030,19580,21310,20290,18420,19750,22100,21120,20240,19310,19860,21840,23020,21000,20910,19370,20580,22390,20470,20020,21250,21030,22020,20820,21270,25590,23950,24190,23000,23210,21050,23050,23290,20790,21300,23210,24520,24420,22240,22790,24550,22430,22510,22820,25290,20040,21990,19120,16710,21140,22510,19970,24370,20510,19880,19600,23330,21180,20660,20750,23150,18900,21710,22410,19510,20490,21070,22070,20090,20930,21520,22740,19640,20740,20070,21800,22980,20390,20350,19220,22130,21710,19690,20980,23430,21360,20040,22390,22750,19700,22080,22380,20450,19590,21950,20950,20130,21520,20820,22400,19850,20160,23790,22170,21960,21010,22830,23020,20120,21970,20880,21510,20520,24160,21920,21670,22090,24760,23700,23260,21800,22690,22270,24610,22880,23790,21630,25190,20640,26790,18800,24590,23550,26490,27880,27120,25000,25040,27370,24940,20830,20930,27350,24290,24720,23820,24710,25950,22600,21270,21510,22620,22800,19770,19450,23410,21960,20160,20790,23380,22180
Dotation globale de fonctionnement totale en 2023 (en €),69957,449199,109903,152988,25278,68681,20711,621613,236640,421800,257549,75686,122442,125996,285204,94335,106031,55168,0,798905,597382,158218,63216,22644,194275,225953,101013,25361,91997,94183,89874,60578,40593,74369,1340118,383829,39650,52647,290050,435721,231450,407325,317771,55322,309783,281538,291832,264838,600334,100239,30742,182105,186485,220973,67817,371354,366728,414440,887674,343804,2258065,1013203,556318,312150,180705,386760,24374,171131,266155,159543,76179,65845,158693,282193,34479,24600,953426,332100,151043,88143,95289,83055,464277,104587,305759,1189933,433826,173725,47100,39275,930063,118354,75916,534259,20183,38622,62434,57641,33888,363921,1120579,84502,519851,36103,13954,153471,92055,134096,131289,155008,156395,84757,134713,116887,83519,50205,366376,135719,111856,98828,39491,45746,52845,23804,37020,30137,110314,116731,40967,40863,47855,145220,20653,111019,149251,246296,1149301,240298,412480,404973,329000,117591,675584,250790,197028,109242,204214,2406942,806463,232612,99774,1087686,374256,187034,927397,576120,331214,30819,84018,21768,55700,34002,69260,263438,63876,27077,116877,55242,131647,138191,170536,95297,234086,174680,34840,107565,97723,44383,70100,77369,33749,410106,77947,76573,1409958,614394,70604,86346,49911,256739,34740,107469,124659,64047,337927,102818,40603,33866,120678,133567,312860,86495,41368,206405,94611,20933,226742,77635,42699,200428,29598,70226,39722,61079,56516,40954,55444,49850,119574,18299,45433,392734,934780,31148,156038,4768,45263,56636,75492,147979,133383,149698,117404,107618,105914,232146,143699,2549947,156523,34804782,388390,1833126,119625,269834,575597,552017,184396,85610,553843,261317,829847,2302861,6973401,1361457,72603,458667,104860,102935,1234059,309869,28244,67012,39805,66404,58330,100591,5096,142191,58926,109014,39990,39123
Dont dotation forfaitaire en 2023 (en €),48904,343125,79360,113628,1723,5300,14369,347135,116084,243799,107415,50601,53390,82585,165951,34869,78142,46799,0,455876,276575,104055,41821,13067,85275,152503,66381,12622,64103,60210,54371,30519,26658,40931,684367,178276,25820,32406,144121,184009,122792,166746,93304,35037,129574,130859,137381,108159,220622,34696,22086,93828,111522,112771,46707,179706,289874,294165,493542,209548,1528711,485103,401681,219209,129591,275947,0,65213,141804,108933,34263,51936,111772,134220,22405,14646,462916,177851,72303,67973,41235,33668,243885,54286,156508,465626,227699,75611,32626,26334,470716,75460,24530,201782,11820,25804,31807,27113,20560,161617,401370,28472,308078,22426,6746,62294,30405,63198,60543,56573,118234,44216,56588,56968,57388,35583,162015,96454,45547,45523,25066,33341,26395,17291,22848,21194,45954,81481,28770,28629,32954,63273,13229,47149,65716,135922,597920,111485,203513,203807,223896,80799,381290,127099,82078,66544,93219,1187383,463077,114501,50808,535021,182383,93315,384836,346274,172407,20496,64768,15965,30059,23847,49675,172834,42007,18711,46446,39226,61725,60075,79271,47458,103972,127437,26032,72406,69781,31167,44108,46524,22501,128186,44799,55296,682344,247600,51660,55770,33410,128863,24991,71500,84569,45822,145088,70095,30395,25496,78577,61830,76362,57125,30122,97296,66495,10566,170521,52772,26730,145148,22022,58456,31416,45324,47571,23107,40758,35790,89067,12853,36992,242855,650266,25313,115472,4768,34013,39442,48398,104596,91486,71056,85450,71888,69525,118424,105178,1676862,112855,25870492,299630,622453,82304,211559,550951,552017,123269,47055,454359,221934,637289,1282788,4910048,1147920,43908,342584,7227,73964,980947,171497,18752,39290,28666,40260,40520,67022,5096,88544,42697,58210,26651,27254
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,650404,0,7664170,0,1210673,0,0,0,0,0,0,0,0,0,876501,1868010,0,0,0,97633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21053,55324,30543,27593,23555,63381,6342,185518,92005,135848,101095,17579,50439,23250,88654,46403,16984,8369,0,247542,214860,40788,21395,8367,85501,42427,21510,10786,20770,22759,25039,27070,9102,18003,479449,158276,13108,11991,110729,160021,67070,202118,185484,14408,120984,100092,98062,128197,304508,54795,8656,66420,32870,78863,15023,141344,59744,65021,247981,95020,0,465879,94146,48874,33218,63611,24374,81273,86658,37186,35499,9713,30099,113813,9720,9954,419996,110529,63493,15032,40634,49387,171029,37487,103702,593896,187299,76332,9853,10880,390376,24912,37893,287416,6584,9158,22494,22368,8758,159678,609523,43917,182654,10643,7208,67758,50623,59268,58797,82608,20745,29783,68160,43904,18806,12048,170584,39265,56245,43789,9060,10390,19323,4517,12175,8943,52223,22180,9255,8492,14901,62886,7424,46286,64939,77566,357815,87593,140405,148103,74328,24145,217198,98324,77934,29672,71248,949072,214417,78022,38811,374614,137280,70858,451258,150650,142567,8393,19250,5803,20676,7634,13824,55919,21869,8366,54937,16016,55492,66743,80240,30904,112263,34337,8808,35159,27942,11275,16520,30845,8353,244750,22875,21277,601592,319871,16315,21185,10096,113100,7299,24422,27479,13394,165992,19075,10208,8370,27482,59472,236498,18505,11246,98002,21408,10367,29595,19673,12666,33052,7576,11770,8306,15755,8945,17847,14686,14060,30507,5446,8441,149879,284514,5835,40566,0,11250,12658,17162,29396,33710,65310,20979,24790,22067,88637,30678,0,35381,0,64748,0,21232,40531,0,0,56113,38555,69417,34972,100507,0,0,0,27721,68928,0,18106,151079,85486,7964,19310,11139,17721,14898,25111,0,34953,11031,37591,13339,8004
- dotation de péréquation totale (DNP) en 2023 (en €),0,50750,0,11767,0,0,0,88960,28551,42153,49039,7506,18613,20161,30599,13063,10905,0,0,95487,105947,13375,0,1210,23499,31023,13122,1953,7124,11214,10464,2989,4833,15435,82054,47277,722,8250,35200,91691,41588,38461,38983,5877,59225,50587,56389,28482,75204,10748,0,21857,42093,29339,6087,50304,17110,55254,146151,39236,314610,62221,60491,44067,17896,47202,0,24645,37693,13424,6417,4196,16822,34160,2354,0,70514,43720,15247,5138,13420,0,49363,12814,45549,130411,18828,21782,4621,2061,68971,17982,13493,45061,1779,3660,8133,8160,4570,42626,109686,12113,29119,3034,0,23419,11027,11630,11949,15827,17416,10758,9965,16015,7325,2574,33777,0,10064,9516,5365,2015,7127,1996,1997,0,12137,13070,2942,3742,0,19061,0,17584,18596,32808,193566,41220,68562,53063,30776,12647,77096,25367,37016,13026,39747,270487,128969,40089,10155,178051,54593,22861,91303,79196,16240,1930,0,0,4965,2521,5761,34685,0,0,15494,0,14430,11373,11025,16935,17851,12906,0,0,0,1941,9472,0,2895,37170,10273,0,126022,46923,2629,9391,6405,14776,2450,11547,12611,4831,26847,13648,0,0,14619,12265,0,10865,0,11107,6708,0,26626,5190,3303,22228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4536,9932,13987,8187,13332,10975,10940,14322,25085,7843,222681,8287,1270120,24012,0,16089,17744,24646,0,5014,0,30067,4411,92051,143572,195343,213537,974,47155,0,10865,102033,52886,1528,8412,0,8423,2912,8458,0,18694,5198,13213,0,3865
DGF par habitant en 2023 (en €),98.9,133.3,64.4,112.5,14,18.7,109,189.4,232.2,167.2,175.1,163.8,186.9,147.7,150.5,195.3,164.4,139.3,0,146.5,210.9,114.8,88.9,88.1,202.4,173.8,104.5,69.9,135.5,158.8,106.9,177.1,110.3,109.5,266.6,166.5,87.3,158.1,196.2,194.4,176.3,237,278.3,153.2,170,204,196.7,227.1,270.5,192,171.7,235.6,136.8,173.7,193.2,203.9,106.6,144.1,188.5,187.3,201.9,213.5,97.5,121.5,153.1,120.1,31.3,183.2,191.5,136.1,219.5,186,128.4,193,140.2,162.9,213.4,212.2,168.2,205,185,142.5,229.5,201.9,209.9,302.3,244.1,202.5,199.6,178.5,229.3,120.8,146.3,294.2,149.5,122.2,200.8,197.4,119.3,218,263.9,166.3,285.3,142.1,75,163.3,229.6,198.1,191.9,125.2,183.6,184.7,204.7,193.5,143.3,169.6,226.4,119.1,214.7,171.3,135.2,134.9,92.9,173.8,133.2,200.9,149.3,132.5,149,127.7,138.3,244.5,114.7,200,135.9,228.7,171,176.7,165.4,220.9,114.3,145.9,251.5,171.8,188.2,188.3,163.9,296.2,170.4,172.1,164.1,171.9,198.3,219,244.5,208.9,224.1,117.6,130.1,151.2,106.5,129.8,134.2,146.6,96.6,113.3,214.1,104,162.9,201.4,256.8,70.5,206.2,114.1,126.7,137.6,123.7,138.3,139.1,201.5,129.8,287.6,111.5,140.2,203.1,278.1,175.2,159.3,140.2,259.6,146.6,146.4,114.8,150,205.8,141.4,144.5,214.3,155.9,186,89.2,133.1,120.3,237,164.5,74.5,123.8,147,107.8,163.7,97,162.2,95.9,68.6,76.8,72.2,147.5,87.3,78.7,153.8,105.4,174.9,107,120.3,54.8,2.4,97.3,132,116,143.4,110.9,186,135.1,137.4,115.2,173.4,129.3,186.9,130.5,242.4,115.5,112.2,114,159.9,33,35.5,55.7,33.2,128.5,122.2,156.2,217.6,177.1,121.1,73.8,127.5,8.5,147.5,149.1,168.7,125.5,142,136.8,110.7,189.4,170.8,38.3,108.5,151.1,213.8,150.9,130.8
Population « DGF » en 2023,707,3369,1706,1360,1809,3666,190,3282,1019,2523,1471,462,655,853,1895,483,645,396,481,5452,2833,1378,711,257,960,1300,967,363,679,593,841,342,368,679,5026,2305,454,333,1478,2241,1313,1719,1142,361,1822,1380,1484,1166,2219,522,179,773,1363,1272,351,1821,3441,2876,4708,1836,11186,4745,5705,2569,1180,3219,779,934,1390,1172,347,354,1236,1462,246,151,4468,1565,898,430,515,583,2023,518,1457,3936,1777,858,236,220,4056,980,519,1816,135,316,311,292,284,1669,4246,508,1822,254,186,940,401,677,684,1238,852,459,658,604,583,296,1618,1140,521,577,292,339,569,137,278,150,739,881,275,320,346,594,180,555,1098,1077,6723,1360,2494,1833,2879,806,2686,1460,1047,580,1246,8126,4733,1352,608,6328,1887,854,3793,2758,1478,262,646,144,523,262,516,1797,661,239,546,531,808,686,664,1351,1135,1531,275,782,790,321,504,384,260,1426,699,546,6943,2209,403,542,356,989,237,734,1086,427,1642,727,281,158,774,718,3506,650,344,871,575,281,1832,528,396,1224,305,433,414,891,736,567,376,571,1519,119,431,2246,8737,259,2848,2018,465,429,651,1032,1203,805,869,783,919,1339,1111,13647,1199,143585,3364,16345,1049,1688,17444,15538,3308,2578,4311,2138,5314,10584,39365,11247,984,3596,12386,698,8276,1837,225,472,291,600,308,589,133,1311,390,510,265,299
