Nom de la commune,Veyrac,Saint-Amand-le-Petit,Dournazac,Le Dorat,La Chapelle-Montbrandeix,Saint-Martin-de-Jussac,Oradour-Saint-Genest,Bussière-Galant,Sauviat-sur-Vige,Saint-Paul,Saint-Martin-Terressus,Saint-Léonard-de-Noblat,Saint-Denis-des-Murs,Saint-Bonnet-Briance,Royères,Moissannes,Le Châtenet-en-Dognon,La Geneytouse,Eybouleuf,Champnétery,Saint-Julien-le-Petit,Sainte-Anne-Saint-Priest,Rempnat,Peyrat-le-Château,Nedde,Eymoutiers,Domps,Cheissoux,Bujaleuf,Beaumont-du-Lac,Augne,Sussac,Surdoux,Saint-Méard,Saint-Gilles-les-Forêts,Roziers-Saint-Georges,Neuvic-Entier,Masléon,Linards,La Croisille-sur-Briance,Châteauneuf-la-Forêt,Séreilhac,Saint-Yrieix-sous-Aixe,Saint-Priest-sous-Aixe,Saint-Martin-le-Vieux,Jourgnac,Burgnac,Bosmie-l'Aiguille,Beynac,Aixe-sur-Vienne,Saint-Sornin-Leulac,Saint-Pardoux-le-Lac,Saint-Amand-Magnazeix,Rancon,Saint-Martin-le-Mault,Saint-Martial-sur-Isop,Saint-Léger-Magnazeix,Saint-Junien-les-Combes,Saint-Hilaire-la-Treille,Saint-Georges-les-Landes,Saint-Bonnet-de-Bellac,Peyrat-de-Bellac,Nouic,Mortemart,Montrol-Sénard,Mailhac-sur-Benaize,Magnac-Laval,Lussac-les-Églises,Les Grands-Chézeaux,La Croix-sur-Gartempe,La Bazeuge,Jouac,Gajoubert,Droux,Dompierre-les-Églises,Dinsac,Cromac,Cieux,Blond,Blanzac,Berneuil,Bellac,Azat-le-Ris,Arnac-la-Poste,Saint-Priest-Ligoure,Saint-Maurice-les-Brousses,Saint-Jean-Ligoure,Saint-Hilaire-les-Places,Rilhac-Lastours,Pageas,Nexon,Meilhac,Les Cars,Lavignac,Janailhac,Flavignac,Châlus,Saint-Mathieu,Saint-Laurent-sur-Gorre,Sainte-Marie-de-Vaux,Saint-Cyr,Saint-Bazile,Saint-Auvent,Pensol,Oradour-sur-Vayres,Marval,Maisonnais-sur-Tardoire,Gorre,Cussac,Cognac-la-Forêt,Champsac,Champagnac-la-Rivière,Vaulry,Thouron,Saint-Sylvestre,Saint-Sulpice-Laurière,Saint-Priest-Taurion,Saint-Léger-la-Montagne,Saint-Laurent-les-Églises,Saint-Jouvent,Razès,Nieul,Nantiat,Les Billanges,Le Buis,Laurière,La Jonchère-Saint-Maurice,Jabreilles-les-Bordes,Fromental,Folles,Compreignac,Chamboret,Breuilaufa,Bessines-sur-Gartempe,Bersac-sur-Rivalier,Ambazac,Videix,Vayres,Saint-Victurnien,Saint-Junien,Saint-Brice-sur-Vienne,Saillat-sur-Vienne,Rochechouart,Oradour-sur-Glane,Les Salles-Lavauguyon,Javerdat,Chéronnac,Chaillac-sur-Vienne,Vicq-sur-Breuilh,Saint-Vitte-sur-Briance,Saint-Hilaire-Bonneval,Saint-Germain-les-Belles,Saint-Genest-sur-Roselle,Pierre-Buffière,Meuzac,Magnac-Bourg,La Porcherie,Glanges,Château-Chervix,Verneuil-sur-Vienne,Solignac,Saint-Just-le-Martel,Saint-Gence,Rilhac-Rancon,Peyrilhac,Panazol,Limoges,Le Vigen,Le Palais-sur-Vienne,Isle,Feytiat,Eyjeaux,Couzeix,Condat-sur-Vienne,Chaptelat,Bonnac-la-Côte,Boisseuil,Aureil,Châteauponsac,Balledent,Saint-Yrieix-la-Perche,Le Chalard,La Roche-l'Abeille,La Meyze,Ladignac-le-Long,Glandon,Coussac-Bonneval,Villefavard,Verneuil-Moustiers,Val-d'Oire-et-Gartempe,Val d'Issoire,Tersannes,Saint-Sulpice-les-Feuilles,Saint-Sornin-la-Marche,Saint-Ouen-sur-Gartempe
Commune classée en zone de montagne,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,6276,3284,293,4762,3284,4762,255,255,255,255,0,3284,3284,3284,218,4762,255,4762,3284,4762,6276,6276,255,4762,293,218,4762,3284,6276,6276,4762,6238,4762,6238,6276,3284,4762,255,3284,293,293,4762,293,3284,255,3284,333,3284,0,3284,255,4799,4799,6276,218,3247,6276,4762,4762,4762,255,4762,6276,4762,4762,293,4799,4762,6276,6276,6276,6276,4762,4762,4762,4762,255,3284,3284,4762,0,218,255,3284,255,3284,3284,4762,3284,333,3284,255,6276,3284,255,293,255,293,4762,3284,6276,255,6276,293,3284,4762,4762,255,255,3284,3284,4762,3284,255,3284,333,4762,3284,293,255,293,293,4762,6276,3284,3284,4762,3284,4762,293,3284,6276,333,3284,0,4762,3284,293,0,293,255,0,293,218,3284,4762,255,255,4762,255,255,3284,255,3284,255,3284,3284,3284,0,293,333,293,0,255,0,0,293,0,0,0,255,0,0,293,293,333,255,293,6276,0,4762,3284,3284,255,3284,255,6276,218,293,255,6276,255,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24130,17180,18540,19590,17520,21230,17760,20600,19920,23030,21540,20830,22260,21010,22730,20720,20790,24180,22130,21110,16440,19260,18770,19680,18730,20250,19120,18330,19810,18970,21140,20590,,20220,,21880,19810,21110,21250,19400,20640,22010,23460,23820,23830,24940,23860,24490,23960,22930,19910,21140,19490,18580,18460,15670,18350,21770,19430,19400,18880,20950,18210,21090,20090,18260,19820,18420,21170,19920,19330,17560,15460,19090,18420,20280,19020,21080,19900,20700,18620,19370,17270,19500,21890,22450,21560,20920,20700,20470,22310,23160,20900,21280,21680,20640,20200,19340,20810,20920,21550,16930,20310,19960,20040,18310,18600,20660,18420,21120,21420,19820,19550,21550,22690,19570,22740,20670,22540,23430,22150,24100,20790,18380,22330,19820,21370,20550,20590,18460,22500,20570,22460,21020,21590,22490,17930,19030,22860,21300,22400,19860,21570,22000,18040,20810,18380,22790,22760,19760,23720,21410,21520,22010,20540,22080,19740,20090,21310,25920,24830,24440,23650,24280,22130,24230,20150,24760,22300,24690,24340,23400,24410,24160,24180,23810,26170,24450,19980,19010,21270,20970,21340,20980,19090,20720,20050,19130,16680,17490,18500,18060,20170,20030,19870
Dotation globale de fonctionnement totale en 2023 (en €),544103,43552,227435,357105,29468,49954,89464,499682,113087,197863,20039,1124787,96788,168034,166818,0,68210,218430,99161,100775,57599,73772,63600,278023,261202,641958,57088,92500,212129,121840,37810,155724,26822,124676,26183,47692,335371,49621,477483,250881,239423,453353,57018,319328,147555,192288,98254,86795,97073,835262,184471,537180,193748,176793,30249,32733,107566,47510,133117,98074,100785,327487,84136,14025,75771,102905,652727,122352,55807,37650,38876,37517,47936,81026,155860,59823,90248,275954,169408,39230,76968,1063669,49890,350064,159082,201583,137878,169251,64939,144867,766223,113458,17345,34686,142248,363420,227132,284962,392211,46763,192538,47706,377332,45413,565983,251146,104408,63164,431454,382287,180720,71012,109291,115114,251841,268250,593845,101459,147680,492851,278173,415492,232987,110398,43717,229734,314593,111934,144953,145862,547492,22709,18505,319161,197746,1478937,38943,183561,174872,625043,206625,0,376469,274532,32632,63085,65476,131839,507002,112524,206723,391051,136894,234471,147009,232875,208052,148602,307043,567920,227903,150966,399579,831365,204629,1420558,27195558,146532,563595,971364,92648,171373,878041,559190,250479,189148,181764,78461,848683,64407,1184788,49990,105497,174964,334353,80953,288371,56309,43620,860430,394300,33977,378926,52710,56035
Dont dotation forfaitaire en 2023 (en €),181984,34463,102646,200602,17845,34981,72833,173358,89642,125411,0,541578,63385,76932,118900,0,45441,102301,44757,48265,35293,58078,38078,125397,215411,353059,40633,47693,168512,103151,28019,124599,20163,67097,20232,34935,146399,31586,182829,176794,67498,218687,38101,174748,94062,80910,59810,45456,60029,338575,81848,179914,83499,93406,19436,23198,77602,37244,74878,57050,56937,106695,55922,10673,56705,52157,236442,91532,39406,27817,31311,20338,38037,59299,95136,47550,68778,151084,116668,13240,49205,647683,38099,126693,112620,89104,58545,107795,41716,63699,237505,44832,0,23120,59939,105518,51251,123509,200088,22448,92531,25330,91066,30879,196945,135408,70067,39665,159375,134675,66052,36330,45440,52235,90707,151037,220214,72768,96257,176801,107587,134422,42285,65025,20037,101512,117579,59305,67882,70938,164418,279,12049,94874,93898,598019,27885,103292,131436,407370,160051,0,137683,208609,26484,41589,50217,98725,164575,54699,84591,171844,65785,80353,98783,61415,88705,68553,162027,394709,184409,85419,190561,419758,149052,955110,19249355,92028,419283,763090,0,114054,577398,423487,168984,129356,127503,53710,368657,46449,425038,33787,71195,128942,181522,46943,216305,32376,36275,388365,176379,25851,167983,40848,43543
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230527,6680545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),317211,8194,104367,156503,11623,14973,16631,282620,23445,42675,20039,475779,22268,73921,27524,0,15518,83433,42587,38960,22306,15694,22667,152626,38886,271446,16455,41259,43617,18689,9791,31125,5578,48128,5353,9370,161731,9877,261586,58220,171925,165384,12077,89113,28997,75962,21163,41339,20002,396303,84511,300887,91130,68564,7124,9535,22194,9889,50586,34956,31427,191449,19487,3352,13679,42784,353035,19748,13120,9833,7565,11985,8486,14836,52006,12273,15907,92816,35092,18581,20328,347083,11791,195150,30509,76421,67501,35912,15221,60668,445373,53122,17345,7097,64998,225808,175881,141698,172037,18623,78543,17013,253046,9541,313703,97445,22523,14969,230510,218077,100288,21648,43689,42357,120033,103840,318570,23922,31034,257507,139259,232728,168812,37226,16520,112659,172166,43863,58231,58016,324492,22430,3399,224287,94528,713402,11058,80269,43436,0,42660,0,238786,60437,6148,21496,15259,33114,287778,47264,89894,189034,52620,128778,32203,140901,100179,61175,110512,107565,37562,60255,192902,365969,40185,0,0,53236,100834,128947,92648,41213,186689,92910,49278,44259,53872,22392,399960,11838,673823,12720,27996,34263,129153,27809,51546,19041,7345,414753,195681,8126,179552,11862,12492
- dotation de péréquation totale (DNP) en 2023 (en €),44908,895,20422,0,0,0,0,43704,0,29777,0,107430,11135,17181,20394,0,7251,32696,11817,13550,0,0,2855,0,6905,17453,0,3548,0,0,0,0,1081,9451,598,3387,27241,8158,33068,15867,0,69282,6840,55467,24496,35416,17281,0,17042,100384,18112,56379,19119,14823,3689,0,7770,377,7653,6068,12421,29343,8727,0,5387,7964,63250,11072,3281,0,0,5194,1413,6891,8718,0,5563,32054,17648,7409,7435,68903,0,28221,15953,36058,11832,25544,8002,20500,83345,15504,0,4469,17311,32094,0,19755,20086,5692,21464,5363,33220,4993,55335,18293,11818,8530,41569,29535,14380,13034,20162,20522,41101,13373,55061,4769,20389,58543,31327,48342,21890,8147,7160,15563,24848,8766,18840,16908,58582,0,3057,0,9320,167516,0,0,0,0,3914,0,0,5486,0,0,0,0,54649,10561,32238,30173,18489,25340,16023,30559,19168,18874,34504,65646,5932,5292,16116,45638,15392,234921,1265658,1268,43478,79327,0,16106,113954,42793,32217,15533,389,2359,80066,6120,85927,3483,6306,11759,23678,6201,20520,4892,0,57312,22240,0,31391,0,0
DGF par habitant en 2023 (en €),247.2,337.6,262,210.8,90.4,83.4,189.9,332.5,121.5,152.4,32.8,244.2,160.5,268,170.7,0,155.7,210.2,205.7,179,122,374.5,298.6,207.8,365.8,281.3,391,330.4,214.3,276.9,243.9,343,406.4,313.3,409.1,262,341.5,153.6,439.3,319.6,143.4,219.4,123.4,170.9,151.5,170.6,113.1,32.7,123,139.7,276.6,338.5,328.9,288.9,156.7,182.9,180.8,225.2,301.9,359.2,197.2,293.2,159.7,92.9,226.9,300.9,316.7,205.6,187.3,172.7,220.9,155.7,266.3,181.3,303.8,201.4,259.3,243.8,205.1,72,162.4,268.5,166.3,333.1,217,186.3,266.7,186,156.1,214.6,288.3,212.9,25.5,196,252.2,319.3,125.2,217,263.2,210.6,262.7,301.9,353.6,200.1,316.9,336.2,197,145.9,317.2,298.2,227.6,102.8,209.4,189,236.9,289.1,198.7,230.6,161.9,280.3,225.1,248.9,135.5,320,206.2,368.8,351.1,370.6,247.4,262.3,274.6,27.5,148,106.6,253.8,256.8,125.6,209.3,94,52.9,119.2,0,93.6,107.5,148.3,86.2,168.8,101.2,355.3,312.6,201.7,312.6,251.6,193,177.5,192.8,343.9,272.2,313.9,109.9,138.8,54.4,175.5,174.6,146.6,126.2,201.2,62.9,92.2,120.3,14.8,125.6,89.3,107.2,117.7,110,60.6,75.2,368.5,255.6,159.5,141.6,160.1,192.3,260.8,98,192.6,258.3,267.6,392.7,336.7,196.4,276.4,191,225.9
Population « DGF » en 2023,2201,129,868,1694,326,599,471,1503,931,1298,611,4606,603,627,977,376,438,1039,482,563,472,197,213,1338,714,2282,146,280,990,440,155,454,66,398,64,182,982,323,1087,785,1670,2066,462,1869,974,1127,869,2658,789,5978,667,1587,589,612,193,179,595,211,441,273,511,1117,527,151,334,342,2061,595,298,218,176,241,180,447,513,297,348,1132,826,545,474,3961,300,1051,733,1082,517,910,416,675,2658,533,679,177,564,1138,1814,1313,1490,222,733,158,1067,227,1786,747,530,433,1360,1282,794,691,522,609,1063,928,2988,440,912,1758,1236,1669,1719,345,212,623,896,302,586,556,1994,826,125,2995,779,5759,310,877,1861,11812,1733,821,4024,2553,220,732,388,1303,1427,360,1025,1251,544,1215,828,1208,605,546,978,5168,1642,2774,2277,4761,1396,11257,135194,2328,6110,8073,6250,1364,9832,5216,2128,1720,2999,1043,2303,252,7427,353,659,910,1282,826,1497,218,163,2191,1171,173,1371,276,248
