Nom de la commune,La Bazouge-des-Alleux,Sainte-Gemmes-le-Robert,Sainte-Suzanne-et-Chammes,Montsûrs,Bouessay,La Pellerine,La Croixille,La Bigottière,La Baconnière,Juvigné,Ernée,Chailland,Andouillé,Villiers-Charlemagne,Val-du-Maine,Saint-Loup-du-Dorat,Saint-Denis-du-Maine,Saint-Charles-la-Forêt,Saint-Brice,Ruillé-Froid-Fonds,Préaux,Meslay-du-Maine,Maisoncelles-du-Maine,Le Buret,Le Bignon-du-Maine,La Cropte,La Bazouge-de-Chemeré,Grez-en-Bouère,Cossé-en-Champagne,Chémeré-le-Roi,Bouère,Beaumont-Pied-de-Bœuf,Bazougers,Bannes,Arquenay,Thubœuf,Saint-Julien-du-Terroux,Saint-Germain-d'Anxure,Saint-Georges-Buttavent,Saint-Fraimbault-de-Prières,Sainte-Marie-du-Bois,Saint-Baudelle,Sacé,Rennes-en-Grenouilles,Placé,Parigné-sur-Braye,Moulay,Montreuil-Poulay,Mayenne,Martigné-sur-Mayenne,Marcillé-la-Ville,Le Ribay,Le Housseau-Brétignolles,Le Horps,Lassay-les-Châteaux,La Haie-Traversaine,La Chapelle-au-Riboul,La Bazoge-Montpinçon,Jublains,Hardanges,Grazay,Contest,Commer,Charchigné,Champéon,Belgeard,Aron,Alexain,Simplé,Senonnes,Saint-Saturnin-du-Limet,Saint-Quentin-les-Anges,Saint-Poix,Saint-Michel-de-la-Roë,Saint-Martin-du-Limet,Saint-Erblon,Saint-Aignan-sur-Roë,Renazé,Quelaines-Saint-Gault,Pommerieux,Niafles,Méral,Mée,Livré-la-Touche,Laubrières,La Selle-Craonnaise,La Rouaudière,La Roë,La Chapelle-Craonnaise,La Boissière,Gastines,Fontaine-Couverte,Denazé,Cuillé,Craon,Courbeveille,Cossé-le-Vivien,Cosmes,Congrier,Chérancé,Brains-sur-les-Marches,Bouchamps-lès-Craon,Ballots,Athée,Astillé,Villepail,Villaines-la-Juhel,Saint-Pierre-des-Nids,Saint-Mars-du-Désert,Saint-Germain-de-Coulamer,Saint-Cyr-en-Pail,Saint-Calais-du-Désert,Saint-Aubin-du-Désert,Saint-Aignan-de-Couptrain,Ravigny,Pré-en-Pail-Saint-Samson,Neuilly-le-Vendin,Madré,Loupfougères,Lignières-Orgères,Le Ham,La Pallu,Javron-les-Chapelles,Gesvres,Crennes-sur-Fraubée,Courcité,Couptrain,Chevaigné-du-Maine,Champfrémont,Boulay-les-Ifs,Averton,Voutré,Vimartin-sur-Orthe,Vaiges,Trans,Torcé-Viviers-en-Charnie,Thorigné-en-Charnie,Saulges,Saint-Thomas-de-Courceriers,Saint-Pierre-sur-Erve,Saint-Léger,Saint-Georges-sur-Erve,Saint-Georges-le-Fléchard,Neau,Mézangers,Livet,La Chapelle-Rainsouin,Izé,Hambers,Gesnes,Évron,Champgenéteux,Brée,Blandouet-Saint Jean,Bais,Assé-le-Bérenger,Soulgé-sur-Ouette,Saint-Pierre-la-Cour,Saint-Ouën-des-Toits,Saint-Jean-sur-Mayenne,Saint-Germain-le-Fouilloux,Saint-Cyr-le-Gravelais,Saint-Berthevin,Port-Brillet,Parné-sur-Roc,Olivet,Nuillé-sur-Vicoin,Montjean,Montigné-le-Brillant,Montflours,Louvigné,Louverné,Loiron-Ruillé,L'Huisserie,Le Genest-Saint-Isle,Le Bourgneuf-la-Forêt,Laval,Launay-Villiers,La Gravelle,La Chapelle-Anthenaise,La Brûlatte,Forcé,Entrammes,Changé,Châlons-du-Maine,Bourgon,Bonchamp-lès-Laval,Beaulieu-sur-Oudon,Argentré,Ahuillé,Vimarcé,Saint-Pierre-sur-Orthe,Saint-Martin-de-Connée,Saint-Denis-d'Anjou,La Roche-Neuville,Prée-d'Anjou,Peuton,Origné,Ménil,Marigné-Peuton,Houssay,Gennes-Longuefuye,Fromentières,Daon,Coudray,Chemazé,Châtelain,Château-Gontier-sur-Mayenne,Bierné-les-Villages,Vieuvy,Soucé,Saint-Mars-sur-la-Futaie,Saint-Mars-sur-Colmont,Saint-Loup-du-Gast,Saint-Ellier-du-Maine,Saint-Berthevin-la-Tannière,Saint-Aubin-Fosse-Louvain,Pontmain,Oisseau,Montaudin,Levaré,Lesbois,Le Pas,Landivy,La Dorée,Hercé,Gorron,Fougerolles-du-Plessis,Désertines,Couesmes-Vaucé,Colombiers-du-Plessis,Châtillon-sur-Colmont,Chantrigné,Carelles,Brecé,Ambrières-les-Vallées,Vautorte,Saint-Pierre-des-Landes,Saint-Hilaire-du-Maine,Saint-Germain-le-Guillaume,Saint-Denis-de-Gastines,Montenay,Larchamp
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,255,333,3284,4762,3284,4799,293,255,0,255,293,255,255,4762,4762,4762,3284,3284,6276,333,3284,4762,4762,4762,3284,255,4762,4762,255,4762,255,6276,3284,4762,4762,4762,255,255,4762,255,3284,6276,4762,3284,255,4762,0,293,3284,4762,4762,3284,293,4762,3284,255,3284,6276,3284,3284,255,218,3284,3284,293,3284,4762,4762,255,4762,4762,4762,4762,6276,3284,333,293,3284,4762,255,4762,3284,4762,3284,4762,4762,4762,6276,6276,4762,6276,3284,0,3284,333,4762,255,6276,4762,3284,255,4799,3284,6276,333,293,6276,4762,3284,4762,4762,4762,4762,293,4762,4762,4762,3284,4762,6276,255,3284,6276,3284,6276,6276,4762,6276,3284,3284,255,255,218,3284,218,218,218,218,4762,4762,4762,255,3284,6276,4762,4762,3284,218,0,255,255,255,255,4762,255,293,293,293,255,3284,0,293,255,4762,255,255,255,4762,255,0,333,0,293,293,0,4762,255,255,255,255,293,0,3284,3284,0,255,333,293,,,,293,255,255,4762,4762,3284,3284,3247,255,3284,3284,3284,255,4762,0,255,6276,6276,3284,4762,4762,4799,4762,4762,255,255,3284,4762,6276,3284,255,4762,4762,333,255,4762,4762,3284,255,3284,4762,3284,333,3284,3284,3284,3284,293,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22340,21220,20820,20820,22270,21300,19750,22220,21160,20190,20560,21120,21580,22730,19960,20450,22850,21420,21060,20770,22800,20440,22810,21620,23350,22550,20920,19420,21520,21130,20300,21030,21400,21450,22900,20610,20330,21190,22790,22130,19370,23590,22960,19790,20760,22780,23540,20150,22000,23150,21390,20250,19780,20870,21550,22140,18100,24060,21490,19010,20540,22330,21870,20140,19540,21710,22250,20910,20880,19990,20040,21800,19080,21250,21250,21780,19960,19730,20950,21080,22670,20420,20590,21720,19900,20690,20000,19200,21110,22360,20450,19670,20780,20730,20950,21220,21510,20540,19680,19290,20450,21390,20250,23370,21150,20530,20570,21210,21250,19990,20990,20540,19560,19400,21010,19970,20110,21190,20080,18910,19790,18170,20690,19800,24350,20260,17180,19600,22260,22820,20970,19880,19610,20620,20510,20080,19860,21360,20240,20470,21530,20090,21060,20450,21460,21810,21640,20990,19990,21490,21020,19670,21560,19640,19880,20930,21620,21630,22200,23760,23180,20590,23310,20850,23610,21850,21700,21070,23150,24440,22700,23340,22450,24370,21620,21040,21020,21600,21210,22550,22240,23690,22620,25400,22130,20050,24700,22270,22360,22880,,,,21450,22500,20700,20810,22700,22690,20900,21800,21180,21430,21930,20320,21550,20170,21780,19450,20150,20810,21410,20190,21500,19360,18810,18750,20660,21700,19980,20120,19760,20920,20050,18440,20590,19870,20140,18780,19330,19430,20580,20380,19100,19600,21070,20530,20370,21320,20480,20700,22270,20100
Dotation globale de fonctionnement totale en 2023 (en €),46120,43597,344037,616810,112070,34933,122154,98038,646202,327197,1584906,300142,730618,193754,59614,63773,43665,28214,109771,82242,20521,498555,56437,47218,45058,29325,85289,237020,36293,56642,332824,13466,107575,19758,62099,37840,36138,45412,175588,68757,37476,158180,91710,20015,45443,90524,114876,27672,1220023,63180,39480,67608,45153,168081,480217,40504,64959,183832,88789,32100,121878,106864,247057,9286,115195,105823,229206,112853,30029,57711,11610,74429,91510,47610,78761,26350,279748,759954,612869,146087,52185,241274,32326,146660,83269,153584,36241,44110,58892,15288,30764,54060,32448,134737,799155,127687,621130,41671,19967,29253,48460,128667,415878,109886,154943,17666,409515,470063,40168,59884,103846,67120,46454,45611,30513,650142,28805,50247,67279,218680,46787,33038,247938,89034,7040,131113,44020,34665,80269,36597,20472,69406,280220,110787,35378,173180,15364,34859,34654,10559,30170,48667,47830,16575,74751,13068,34523,70105,92557,23413,2308474,73830,37874,65377,438318,40325,159606,43724,299444,197723,142316,81175,410518,243648,73814,69647,135223,137925,170754,14809,151616,510317,709938,792915,316432,231019,10793423,35970,47795,98974,52018,115657,151339,101949,67189,77814,711630,25627,585848,261626,,,,333971,166515,274304,31551,37109,114102,67677,40503,297095,76404,49318,137138,257530,39549,3784074,292825,23338,39124,174276,113658,73086,117638,45292,43631,11469,246665,247460,58492,56117,132362,302254,61570,59315,589360,310756,72620,108964,132850,242589,119386,64854,218650,587849,127613,80245,203375,115466,308369,370960,300399
Dont dotation forfaitaire en 2023 (en €),30761,26145,204330,327437,89018,21394,58202,40596,186674,195394,718839,125864,254269,80639,29026,31342,25899,16467,54054,50870,13715,166245,31363,31279,29183,20869,48906,97025,18113,35616,101892,6298,59381,13433,29806,26894,28098,28555,138228,37811,28791,113999,39555,15871,31734,61641,91080,16301,660438,25290,19099,51199,31949,69254,240227,28126,46873,95864,59964,25674,55922,75722,125665,0,40192,55943,159021,51051,17083,46527,195,40435,60202,36022,61937,19477,113542,396784,182209,77052,39509,126658,21645,91139,42769,113746,23504,33723,44331,11493,17209,40204,23967,95488,368143,63257,260721,30442,0,23073,37302,61115,149533,58879,64461,9747,165343,200376,33280,48131,55595,48263,34015,31987,17942,348655,16904,38908,47006,111016,34144,25924,101076,59814,1408,99714,21535,27565,35711,27270,4468,44850,136200,5519,28426,45827,7696,24651,29067,7861,21261,35790,20943,69,58959,9544,23365,51728,67525,16707,889809,59987,24471,47443,220222,28338,62373,3002,224321,163871,100873,62476,295698,214615,41423,56822,103960,90511,138656,8837,110044,219900,353891,414684,266776,184614,7584119,23916,36684,67328,36010,96175,92226,6357,44203,60397,275623,10109,319571,218317,,,,127383,112224,137148,23380,22248,76935,48763,23924,104624,45159,34073,104079,162925,27817,2195101,119022,18028,22986,86534,55480,35873,61133,34421,32840,0,129625,142535,39078,35046,72117,121306,48219,30339,300879,128086,51340,61086,72008,135307,71184,43233,101503,258390,62617,49219,96231,55036,203336,220282,167194
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2404478,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,711618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15359,17452,139707,289373,19514,10531,47273,40569,375445,97627,739606,148522,401684,84697,30588,26007,10945,8237,42155,19000,5682,288489,14881,12673,10929,6812,24761,123374,13501,12669,206740,5568,31873,4424,18466,9097,8040,13360,36230,23800,8685,23400,43365,4144,12878,21087,20374,11371,368470,37890,20381,14153,9710,92567,239990,12378,13988,67106,27735,6426,57505,23613,100797,9286,69721,41026,52179,51180,12946,10164,11415,27429,24548,10515,11932,5028,150463,335577,374384,54793,9471,87350,7174,41420,33520,29568,10689,8440,9961,3795,11416,13856,7739,23503,391991,50173,338661,9373,19967,5391,8190,52395,237238,40625,71233,7919,244172,233027,6888,10000,42691,15363,10860,10895,9491,283885,11901,9602,15297,98965,12643,5877,146862,22944,5632,23384,21344,7100,37935,7945,16004,24556,136383,105268,6952,119008,7668,10208,5587,2698,8909,12877,20550,16506,15792,3524,11158,15375,19834,6706,1252019,13843,13403,17934,189216,11987,94928,40722,41760,33852,31835,18699,114820,29033,32391,12825,31263,26232,29868,5972,31274,289269,310536,342137,46672,46405,0,12054,11111,25037,16008,18205,52347,95592,19410,17417,411209,15518,243270,41248,,,,190374,35512,117563,8171,10985,27600,15327,15023,173182,25213,13705,24025,75822,11732,524259,160979,3735,12541,74032,43972,28783,42965,10871,7430,11469,83767,79887,14141,17208,44321,161035,9964,22440,253942,154715,14313,39778,46869,78990,33562,17182,96912,288652,48753,31026,84292,41525,74204,116443,103827
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,3538,3008,16679,16873,84083,34176,126461,25756,74665,28418,0,6424,6821,3510,13562,12372,1124,43821,10193,3266,4946,1644,11622,16621,4679,8357,24192,1600,16321,1901,13827,1849,0,3497,1130,7146,0,20781,8790,0,831,7796,3422,0,9001,0,0,2256,3494,6260,0,0,4098,20862,1090,0,8451,7529,20595,0,5282,8854,18006,10622,0,1020,0,6565,6760,1073,4892,1845,15743,27593,56276,14242,3205,27266,3507,14101,6980,10270,2048,1947,4600,0,2139,0,742,15746,39021,14257,21748,1856,0,789,2968,15157,29107,10382,19249,0,0,36660,0,1753,5560,3494,1579,2729,3080,17602,0,1737,4976,8699,0,1237,0,6276,0,8015,1141,0,6623,1382,0,0,7637,0,0,8345,0,0,0,0,0,0,6337,0,0,0,0,3002,5198,0,166646,0,0,0,28880,0,2305,0,33363,0,9608,0,0,0,0,0,0,21182,2230,0,10298,1148,45511,36094,2984,0,804826,0,0,6609,0,1277,6766,0,3576,0,24798,0,23007,2061,,,,16214,18779,19593,0,3876,9567,3587,1556,19289,6032,1540,9034,18783,0,353096,12824,1575,3597,13710,14206,8430,13540,0,3361,0,33273,25038,5273,3863,15924,19913,3387,6536,34539,27955,6967,8100,13973,28292,14640,4439,20235,40807,16243,0,22852,18905,30829,34235,29378
DGF par habitant en 2023 (en €),79.7,50.3,252,185.1,148,110.9,182,193,322,219.6,270.9,243.4,297.8,172.4,58.9,181.2,96.2,122.7,195,137.8,116.6,171.2,106.3,148.5,137.8,128.1,157.1,230.8,97.8,123.9,294.8,62.3,95.9,148.6,89.1,118.6,126.4,115.8,119.4,65.7,134.8,129.5,173.7,172.5,119.3,104.5,114,66.5,88.7,32.2,49.1,131.3,144.3,218.9,193.3,83.3,119.4,172.9,108.1,145.9,183.8,119.5,187.6,18.8,173.7,179.1,120.3,175.2,73.8,158.5,21.9,153.1,219.4,174.4,173.1,149.7,294.8,287.2,275.9,216.7,143,209.6,130.3,190.7,225.1,159.2,109.5,166.5,168.7,123.3,176.8,120.4,187.6,152.6,170.6,194.1,187.1,143.2,21.3,190,166,206.5,304.4,218.5,170.8,78.2,145.9,246.5,177.7,149.7,192.7,154.3,163,112.1,117.8,257.4,69.6,136.2,149.5,270,110.9,153,163.4,155.9,33.2,145.2,271.7,157.6,251.6,210.3,32.9,71.8,215.1,91.3,136.6,207.2,71.5,98.5,177.7,63.6,91.7,110.6,119.3,20.9,114.6,70.6,79,137.7,131.1,94.8,255.5,125.8,64.4,106,339.5,82,139.5,18.6,162.8,114.6,115.8,140.4,53.4,131.9,51.1,159.7,107.2,130.6,122.1,55.7,127.3,113.6,252.4,172.4,143.8,129.3,203.9,92,82.3,99,74,102.6,65.5,15.6,93.1,118.8,111.2,46.9,200.9,136.4,,,,205.6,129.8,189.3,126.7,90.3,119.7,120.4,79.1,212.7,88.7,85.9,154.4,179.2,83.1,212.9,219.5,174.2,205.9,296.9,215.7,189.3,225.8,125.1,167.2,13.5,201.5,259.9,182.2,252.8,222.5,244.9,191.2,170.9,219,240.7,139.9,231.8,238.5,228.6,174.3,208.5,237.9,209.2,196.3,80.6,233.8,211.5,201.4,265.2,261.4
Population « DGF » en 2023,579,866,1365,3333,757,315,671,508,2007,1490,5850,1233,2453,1124,1012,352,454,230,563,597,176,2912,531,318,327,229,543,1027,371,457,1129,216,1122,133,697,319,286,392,1471,1046,278,1221,528,116,381,866,1008,416,13748,1962,804,515,313,768,2484,486,544,1063,821,220,663,894,1317,494,663,591,1906,644,407,364,530,486,417,273,455,176,949,2646,2221,674,365,1151,248,769,370,965,331,265,349,124,174,449,173,883,4685,658,3320,291,937,154,292,623,1366,503,907,226,2806,1907,226,400,539,435,285,407,259,2526,414,369,450,810,422,216,1517,571,212,903,162,220,319,174,622,966,1303,1214,259,836,215,354,195,166,329,440,401,793,652,185,437,509,706,247,9036,587,588,617,1291,492,1144,2354,1839,1726,1229,578,7690,1847,1445,436,1261,1056,1399,266,1191,4492,2813,4598,2200,1787,52947,391,581,1000,703,1127,2311,6539,722,655,6402,547,2916,1918,,,,1624,1283,1449,249,411,953,562,512,1397,861,574,888,1437,476,17772,1334,134,190,587,527,386,521,362,261,847,1224,952,321,222,595,1234,322,347,2691,1291,519,470,557,1061,685,311,919,2810,650,996,870,546,1531,1399,1149
